#timestamp,LO_Frequency,Hit,Temp,Hum 
1493823615.3,286046832.9,N,0.0,0.0
1493823635.1,286046827.3,N,0.0,0.0
1493823636.0,286046827.3,N,0.0,0.0
1493823655.8,286046825.9,N,0.0,0.0
1493823675.7,286046825.8,N,0.0,0.0
1493823695.5,286046822.6,N,0.0,0.0
1493823715.3,286046834.5,N,0.0,0.0
1493823735.2,286046830.8,N,0.0,0.0
1493823755.9,286046826.0,N,0.0,0.0
1493823775.7,286046824.0,N,0.0,0.0
1493823795.6,286046825.4,N,0.0,0.0
1493823815.4,286046828.0,N,0.0,0.0
1493823835.2,286046828.0,Y,0.0,0.0
1493823855.1,286047021.9,N,0.0,0.0
1493823856.0,286047021.9,N,0.0,0.0
1493823875.8,286047019.5,N,0.0,0.0
1493823895.6,286046989.6,N,0.0,0.0
1493823915.5,286046985.3,N,0.0,0.0
1493823935.3,286046987.0,N,0.0,0.0
1493823955.1,286046986.0,N,0.0,0.0
1493823975.9,286046982.9,N,0.0,0.0
1493823995.7,286046992.4,N,0.0,0.0
1493824015.5,286046900.7,N,0.0,0.0
1493824035.4,286046957.5,N,0.0,0.0
1493824055.2,286046986.7,N,0.0,0.0
1493824075.0,286046978.3,N,0.0,0.0
1493824075.9,286046978.3,N,0.0,0.0
1493824095.8,286046974.3,N,0.0,0.0
1493824115.6,286046975.1,N,0.0,0.0
1493824135.4,286046964.5,N,0.0,0.0
1493824155.3,286046969.6,N,0.0,0.0
1493824175.1,286046965.9,N,0.0,0.0
1493824176.0,286046965.9,N,0.0,0.0
1493824195.8,286046963.9,N,0.0,0.0
1493824215.7,286046944.1,N,0.0,0.0
1493824235.5,286046953.3,N,0.0,0.0
1493824255.3,286046955.8,N,0.0,0.0
1493824275.1,286046962.4,N,0.0,0.0
1493824295.9,286046947.3,N,0.0,0.0
1493824315.7,286046949.2,N,0.0,0.0
1493824335.5,286046950.9,N,0.0,0.0
1493824355.4,286046949.8,N,0.0,0.0
1493824375.2,286046949.7,N,0.0,0.0
1493824395.0,286046941.1,N,0.0,0.0
1493824395.9,286046941.1,N,0.0,0.0
1493824415.8,286047021.2,N,0.0,0.0
1493824435.6,286046955.6,N,0.0,0.0
1493824455.4,286046947.4,N,0.0,0.0
1493824475.3,286046944.1,N,0.0,0.0
1493824495.1,286046937.8,N,0.0,0.0
1493824496.0,286046937.8,N,0.0,0.0
1493824515.8,286046937.4,N,0.0,0.0
1493824535.7,286046938.4,N,0.0,0.0
1493824555.5,286046937.0,N,0.0,0.0
1493824575.3,286046936.3,N,0.0,0.0
1493824595.2,286046933.4,N,0.0,0.0
1493824615.9,286046932.1,N,0.0,0.0
1493824635.7,286046930.6,N,0.0,0.0
1493824655.6,286046927.0,N,0.0,0.0
1493824675.4,286046927.2,N,0.0,0.0
1493824695.2,286046928.5,N,0.0,0.0
1493824715.1,286046925.1,N,0.0,0.0
1493824716.0,286046925.1,N,0.0,0.0
1493824735.8,286046923.4,N,0.0,0.0
1493824755.6,286046923.6,N,0.0,0.0
1493824775.5,286046920.9,N,0.0,0.0
1493824795.3,286046919.3,N,0.0,0.0
1493824815.1,286046915.3,N,0.0,0.0
1493824835.9,286046915.9,N,0.0,0.0
1493824855.7,286046915.7,N,0.0,0.0
1493824875.5,286046916.2,N,0.0,0.0
1493824895.4,286046913.5,N,0.0,0.0
1493824915.2,286046910.5,N,0.0,0.0
1493824935.0,286046910.3,N,0.0,0.0
1493824935.9,286046910.3,N,0.0,0.0
1493824955.8,286046908.8,N,0.0,0.0
1493824975.6,286046905.4,N,0.0,0.0
1493824995.4,286046905.5,N,0.0,0.0
1493825015.2,286046906.7,N,0.0,0.0
1493825035.1,286046906.7,N,0.0,0.0
1493825036.0,286046906.7,N,0.0,0.0
1493825055.8,286046903.6,N,0.0,0.0
1493825075.6,286046902.4,N,0.0,0.0
1493825095.5,286046900.5,N,0.0,0.0
1493825115.3,286046899.4,N,0.0,0.0
1493825135.1,286046901.4,N,0.0,0.0
1493825155.9,286046900.1,N,0.0,0.0
1493825175.7,286046899.5,N,0.0,0.0
1493825195.5,286046899.6,N,0.0,0.0
1493825215.4,286046897.3,N,0.0,0.0
1493825235.2,286046898.2,N,0.0,0.0
1493825255.0,286046898.0,N,0.0,0.0
1493825255.9,286046898.0,N,0.0,0.0
1493825275.8,286046897.7,N,0.0,0.0
1493825295.6,286046899.2,N,0.0,0.0
1493825315.4,286046895.8,N,0.0,0.0
1493825335.3,286046898.4,N,0.0,0.0
1493825355.1,286046898.3,N,0.0,0.0
1493825356.0,286046898.3,N,0.0,0.0
1493825375.8,286046896.3,N,0.0,0.0
1493825395.7,286046896.4,N,0.0,0.0
1493825415.5,286046898.5,N,0.0,0.0
1493825435.3,286046895.8,N,0.0,0.0
1493825455.2,286046894.9,N,0.0,0.0
1493825475.9,286046898.8,N,0.0,0.0
1493825495.7,286046898.3,N,0.0,0.0
1493825515.6,286046898.4,N,0.0,0.0
1493825535.4,286046896.1,N,0.0,0.0
1493825555.2,286046896.1,N,0.0,0.0
1493825575.0,286046898.8,N,0.0,0.0
1493825576.0,286046898.8,N,0.0,0.0
1493825595.8,286046896.0,N,0.0,0.0
1493825615.6,286046895.8,N,0.0,0.0
1493825635.4,286046900.1,N,0.0,0.0
1493825655.3,286046897.8,N,0.0,0.0
1493825675.1,286046898.4,N,0.0,0.0
1493825695.8,286046898.5,N,0.0,0.0
1493825715.7,286046898.1,N,0.0,0.0
1493825735.5,286046897.4,N,0.0,0.0
1493825755.3,286046900.4,N,0.0,0.0
1493825775.2,286046899.8,N,0.0,0.0
1493825795.9,286046902.0,N,0.0,0.0
1493825815.7,286046903.2,N,0.0,0.0
1493825835.6,286046903.5,N,0.0,0.0
1493825855.4,286046900.8,N,0.0,0.0
1493825875.2,286046901.1,N,0.0,0.0
1493825895.1,286046901.1,N,0.0,0.0
1493825896.0,286046901.1,N,0.0,0.0
1493825915.8,286046902.4,Y,0.0,0.0
1493825935.6,286046978.7,N,0.0,0.0
1493825955.5,286046977.8,N,0.0,0.0
1493825975.1,286046975.8,N,0.0,0.0
1493825976.0,286046975.8,N,0.0,0.0
1493825995.8,286046978.8,N,0.0,0.0
1493826015.7,286046977.7,N,0.0,0.0
1493826035.5,286046981.5,N,0.0,0.0
1493826055.3,286046977.5,N,0.0,0.0
1493826075.2,286046979.6,N,0.0,0.0
1493826095.9,286046981.6,N,0.0,0.0
1493826115.7,286046980.5,N,0.0,0.0
1493826135.6,286046980.6,N,0.0,0.0
1493826155.4,286046981.2,N,0.0,0.0
1493826175.2,286046982.5,N,0.0,0.0
1493826195.1,286046984.3,N,0.0,0.0
1493826196.0,286046984.3,N,0.0,0.0
1493826215.8,286046984.5,N,0.0,0.0
1493826235.6,286046985.1,N,0.0,0.0
1493826255.8,286046983.7,N,0.0,0.0
1493826275.6,286046985.1,N,0.0,0.0
1493826295.4,286046983.8,N,0.0,0.0
1493826315.3,286046988.4,N,0.0,0.0
1493826335.1,286046985.6,N,0.0,0.0
1493826336.0,286046985.6,N,0.0,0.0
1493826355.8,286046986.7,N,0.0,0.0
1493826375.7,286046986.1,N,0.0,0.0
1493826395.5,286046988.8,N,0.0,0.0
1493826415.3,286046993.1,N,0.0,0.0
1493826435.2,286046990.8,N,0.0,0.0
1493826455.9,286046990.6,N,0.0,0.0
1493826475.7,286046992.4,N,0.0,0.0
1493826495.5,286046990.4,N,0.0,0.0
1493826515.5,286046992.1,N,0.0,0.0
1493826535.3,286046996.3,N,0.0,0.0
1493826555.1,286046994.0,N,0.0,0.0
1493826575.9,286046996.0,N,0.0,0.0
1493826595.7,286046997.6,N,0.0,0.0
1493826615.5,286046997.0,N,0.0,0.0
1493826635.4,286046998.3,N,0.0,0.0
1493826655.2,286046996.9,N,0.0,0.0
1493826675.0,286046999.4,N,0.0,0.0
1493826675.9,286046999.4,N,0.0,0.0
1493826695.8,286046998.9,N,0.0,0.0
1493826715.6,286047001.1,N,0.0,0.0
1493826735.4,286046999.5,N,0.0,0.0
1493826755.2,286046996.6,N,0.0,0.0
1493826775.1,286046998.5,N,0.0,0.0
1493826776.0,286046998.5,N,0.0,0.0
1493826795.8,286046998.3,N,0.0,0.0
1493826815.6,286047002.7,N,0.0,0.0
1493826835.5,286047002.2,N,0.0,0.0
1493826855.3,286047003.9,N,0.0,0.0
1493826875.1,286047002.0,N,0.0,0.0
1493826895.9,286047002.2,N,0.0,0.0
1493826915.7,286047000.4,N,0.0,0.0
1493826935.5,286047002.2,N,0.0,0.0
1493826955.4,286047002.6,N,0.0,0.0
1493826975.2,286047002.6,N,0.0,0.0
1493826995.0,286046998.3,N,0.0,0.0
1493826995.9,286046998.3,N,0.0,0.0
1493827015.8,286047000.1,N,0.0,0.0
1493827035.6,286047002.7,N,0.0,0.0
1493827055.4,286047004.2,N,0.0,0.0
1493827075.3,286047003.2,N,0.0,0.0
1493827095.1,286047005.1,N,0.0,0.0
1493827115.8,286047005.0,N,0.0,0.0
1493827135.7,286047006.4,N,0.0,0.0
1493827155.5,286047008.7,N,0.0,0.0
1493827175.3,286047006.5,N,0.0,0.0
1493827195.2,286047006.3,N,0.0,0.0
