1584133959.36,$M4.1 35980 883 845 -22155 -27315 0 0 *58
1584133960.48,$M4.1 35981 881 833 -22155 -27315 0 0 *5A
1584133961.56,$M4.1 35982 883 841 -22155 -27315 0 0 *5E
1584133962.66,$M4.1 35983 883 841 -22155 -27315 0 0 *5F
1584133963.72,$M4.1 35984 883 845 -22155 -27315 0 0 *5C
1584133964.82,$M4.1 35985 879 841 -22155 -27315 0 0 *5C
1584133965.93,$M4.1 35986 881 841 -22155 -27315 0 0 *58
1584133967.02,$M4.1 35987 881 845 -22155 -27315 0 0 *5D
1584133968.14,$M4.1 35988 881 833 -22155 -27315 0 0 *53
1584133969.24,$M4.1 35989 883 833 -22155 -27315 0 0 *50
1584133970.32,$M4.1 35990 883 837 -22155 -27315 0 0 *5C
1584133971.41,$M4.1 35991 883 837 -22155 -27315 0 0 *5D
1584133972.53,$M4.1 35992 881 833 -22155 -27315 0 0 *58
1584133973.63,$M4.1 35993 883 837 -22155 -27315 0 0 *5F
1584133974.75,$M4.1 35994 881 833 -22155 -27315 0 0 *5E
1584133975.86,$M4.1 35995 881 833 -22155 -27315 0 0 *5F
1584133976.96,$M4.1 35996 881 829 -22155 -27315 0 0 *57
1584133978.07,$M4.1 35997 879 829 -22155 -27315 0 0 *51
1584133979.15,$M4.1 35998 879 829 -22155 -27315 0 0 *5E
1584133980.27,$M4.1 35999 881 829 -22155 -27315 0 0 *58
1584133981.39,$M4.1 36000 881 837 -22155 -27315 0 0 *5D
1584133982.47,$M4.1 36001 879 829 -22155 -27315 0 0 *54
1584133983.56,$M4.1 36002 879 829 -22155 -27315 0 0 *57
1584133984.67,$M4.1 36003 881 829 -22155 -27315 0 0 *51
1584133985.76,$M4.1 36004 879 829 -22155 -27315 0 0 *51
1584133986.88,$M4.1 36005 881 829 -22155 -27315 0 0 *57
1584133987.99,$M4.1 36006 881 829 -22155 -27315 0 0 *54
1584133989.09,$M4.1 36007 881 827 -22155 -27315 0 0 *5B
1584133990.16,$M4.1 36008 879 827 -22155 -27315 0 0 *53
1584133991.25,$M4.1 36009 879 829 -22155 -27315 0 0 *5C
1584133992.37,$M4.1 36010 881 829 -22155 -27315 0 0 *53
1584133993.48,$M4.1 36011 881 829 -22155 -27315 0 0 *52
1584133994.6,$M4.1 36012 881 833 -22155 -27315 0 0 *5A
1584133995.69,$M4.1 36013 879 829 -22155 -27315 0 0 *57
1584133996.8,$M4.1 36014 877 827 -22155 -27315 0 0 *50
1584133997.92,$M4.1 36015 881 833 -22155 -27315 0 0 *5D
1584133999.04,$M4.1 36016 881 833 -22155 -27315 0 0 *5E
1584134000.15,$M4.1 36017 881 833 -22155 -27315 0 0 *5F
1584134001.24,$M4.1 36018 879 833 -22155 -27315 0 0 *57
1584134002.34,$M4.1 36019 879 833 -22155 -27315 0 0 *56
1584134003.43,$M4.1 36020 879 833 -22155 -27315 0 0 *5C
1584134004.54,$M4.1 36021 881 841 -22155 -27315 0 0 *5F
1584134005.65,$M4.1 36022 879 841 -22155 -27315 0 0 *5B
1584134006.76,$M4.1 36023 881 837 -22155 -27315 0 0 *5C
1584134007.86,$M4.1 36024 879 841 -22155 -27315 0 0 *5D
1584134008.95,$M4.1 36025 879 841 -22155 -27315 0 0 *5C
1584134010.07,$M4.1 36026 881 837 -22155 -27315 0 0 *59
1584134011.18,$M4.1 36027 881 837 -22155 -27315 0 0 *58
1584134012.27,$M4.1 36028 879 829 -22155 -27315 0 0 *5F
1584134013.37,$M4.1 36029 879 833 -22155 -27315 0 0 *55
1584134014.46,$M4.1 36030 879 829 -22155 -27315 0 0 *56
1584134015.56,$M4.1 36031 879 829 -22155 -27315 0 0 *57
1584134016.66,$M4.1 36032 881 829 -22155 -27315 0 0 *53
1584134017.78,$M4.1 36033 881 833 -22155 -27315 0 0 *59
1584134018.88,$M4.1 36034 879 829 -22155 -27315 0 0 *52
1584134019.96,$M4.1 36035 879 833 -22155 -27315 0 0 *58
1584134021.08,$M4.1 36036 881 841 -22155 -27315 0 0 *59
1584134022.21,$M4.1 36037 881 841 -22155 -27315 0 0 *58
1584134023.33,$M4.1 36038 881 837 -22155 -27315 0 0 *56
1584134024.38,$M4.1 36039 883 845 -22155 -27315 0 0 *50
1584134025.47,$M4.1 36040 881 845 -22155 -27315 0 0 *5C
1584134026.54,$M4.1 36041 879 845 -22155 -27315 0 0 *5A
1584134027.66,$M4.1 36042 881 841 -22155 -27315 0 0 *5A
1584134028.72,$M4.1 36043 879 845 -22155 -27315 0 0 *58
1584134029.81,$M4.1 36044 881 845 -22155 -27315 0 0 *58
1584134030.9,$M4.1 36045 879 851 -22155 -27315 0 0 *5B
1584134032.0,$M4.1 36046 881 845 -22155 -27315 0 0 *5A
1584134033.11,$M4.1 36047 881 841 -22155 -27315 0 0 *5F
1584134034.22,$M4.1 36048 879 841 -22155 -27315 0 0 *57
1584134035.33,$M4.1 36049 881 837 -22155 -27315 0 0 *50
1584134036.45,$M4.1 36050 881 841 -22155 -27315 0 0 *59
1584134037.54,$M4.1 36051 879 841 -22155 -27315 0 0 *5F
1584134038.6,$M4.1 36052 883 845 -22155 -27315 0 0 *5D
1584134039.72,$M4.1 36053 881 841 -22155 -27315 0 0 *5A
1584134040.84,$M4.1 36054 881 841 -22155 -27315 0 0 *5D
1584134041.94,$M4.1 36055 879 847 -22155 -27315 0 0 *5D
1584134043.03,$M4.1 36056 881 845 -22155 -27315 0 0 *5B
1584134044.09,$M4.1 36057 879 845 -22155 -27315 0 0 *5D
1584134045.21,$M4.1 36058 881 837 -22155 -27315 0 0 *50
1584134046.33,$M4.1 36059 881 837 -22155 -27315 0 0 *51
1584134047.41,$M4.1 36060 883 841 -22155 -27315 0 0 *58
1584134048.53,$M4.1 36061 881 833 -22155 -27315 0 0 *5E
1584134049.65,$M4.1 36062 881 833 -22155 -27315 0 0 *5D
1584134050.73,$M4.1 36063 879 829 -22155 -27315 0 0 *50
1584134051.83,$M4.1 36064 879 829 -22155 -27315 0 0 *57
1584134052.92,$M4.1 36065 879 833 -22155 -27315 0 0 *5D
1584134054.04,$M4.1 36066 881 829 -22155 -27315 0 0 *52
1584134055.12,$M4.1 36067 879 837 -22155 -27315 0 0 *5B
1584134056.22,$M4.1 36068 879 833 -22155 -27315 0 0 *50
1584134057.31,$M4.1 36069 879 833 -22155 -27315 0 0 *51
1584134058.41,$M4.1 36070 879 829 -22155 -27315 0 0 *52
1584134059.53,$M4.1 36071 881 833 -22155 -27315 0 0 *5F
1584134060.65,$M4.1 36072 881 833 -22155 -27315 0 0 *5C
1584134061.73,$M4.1 36073 879 829 -22155 -27315 0 0 *51
1584134062.82,$M4.1 36074 879 837 -22155 -27315 0 0 *59
1584134063.92,$M4.1 36075 879 833 -22155 -27315 0 0 *5C
1584134065.0,$M4.1 36076 879 829 -22155 -27315 0 0 *54
1584134066.12,$M4.1 36077 881 833 -22155 -27315 0 0 *59
1584134067.24,$M4.1 36078 881 833 -22155 -27315 0 0 *56
1584134068.35,$M4.1 36079 881 833 -22155 -27315 0 0 *57
1584134069.47,$M4.1 36080 881 841 -22155 -27315 0 0 *54
1584134070.61,$M4.1 36081 881 841 -22155 -27315 0 0 *55
1584134071.67,$M4.1 36082 879 845 -22155 -27315 0 0 *55
1584134072.76,$M4.1 36083 879 847 -22155 -27315 0 0 *56
1584134073.86,$M4.1 36084 879 847 -22155 -27315 0 0 *51
1584134074.95,$M4.1 36085 881 845 -22155 -27315 0 0 *55
1584134076.03,$M4.1 36086 881 845 -22155 -27315 0 0 *56
1584134077.13,$M4.1 36087 881 845 -22155 -27315 0 0 *57
1584134078.25,$M4.1 36088 881 841 -22155 -27315 0 0 *5C
1584134079.37,$M4.1 36089 881 841 -22155 -27315 0 0 *5D
1584134080.45,$M4.1 36090 883 841 -22155 -27315 0 0 *57
1584134081.56,$M4.1 36091 879 837 -22155 -27315 0 0 *52
1584134082.67,$M4.1 36092 881 837 -22155 -27315 0 0 *56
1584134083.76,$M4.1 36093 879 837 -22155 -27315 0 0 *50
1584134084.83,$M4.1 36094 883 845 -22155 -27315 0 0 *57
1584134085.93,$M4.1 36095 879 841 -22155 -27315 0 0 *57
1584134086.98,$M4.1 36096 879 845 -22155 -27315 0 0 *50
1584134088.08,$M4.1 36097 881 845 -22155 -27315 0 0 *56
1584134089.17,$M4.1 36098 881 845 -22155 -27315 0 0 *59
1584134090.25,$M4.1 36099 881 845 -22155 -27315 0 0 *58
1584134091.37,$M4.1 36100 881 847 -22155 -27315 0 0 *5B
1584134092.46,$M4.1 36101 881 845 -22155 -27315 0 0 *58
1584134093.56,$M4.1 36102 881 845 -22155 -27315 0 0 *5B
1584134094.64,$M4.1 36103 881 845 -22155 -27315 0 0 *5A
1584134095.73,$M4.1 36104 881 845 -22155 -27315 0 0 *5D
1584134096.81,$M4.1 36105 881 845 -22155 -27315 0 0 *5C
1584134097.91,$M4.1 36106 881 845 -22155 -27315 0 0 *5F
1584134099.0,$M4.1 36107 881 845 -22155 -27315 0 0 *5E
1584134100.12,$M4.1 36108 881 837 -22155 -27315 0 0 *54
1584134101.17,$M4.1 36109 883 845 -22155 -27315 0 0 *52
1584134102.29,$M4.1 36110 881 841 -22155 -27315 0 0 *5C
1584134103.36,$M4.1 36111 887 845 -22155 -27315 0 0 *5F
1584134104.47,$M4.1 36112 881 837 -22155 -27315 0 0 *5F
1584134105.59,$M4.1 36113 881 837 -22155 -27315 0 0 *5E
1584134106.64,$M4.1 36114 883 845 -22155 -27315 0 0 *5E
1584134107.75,$M4.1 36115 883 837 -22155 -27315 0 0 *5A
1584134108.86,$M4.1 36116 881 833 -22155 -27315 0 0 *5F
1584134109.95,$M4.1 36117 881 823 -22155 -27315 0 0 *5F
1584134111.05,$M4.1 36118 879 833 -22155 -27315 0 0 *56
1584134112.17,$M4.1 36119 881 833 -22155 -27315 0 0 *50
1584134113.28,$M4.1 36120 881 833 -22155 -27315 0 0 *5A
1584134114.4,$M4.1 36121 881 837 -22155 -27315 0 0 *5F
1584134115.49,$M4.1 36122 879 837 -22155 -27315 0 0 *5B
1584134116.6,$M4.1 36123 881 833 -22155 -27315 0 0 *59
1584134117.7,$M4.1 36124 883 837 -22155 -27315 0 0 *58
1584134118.79,$M4.1 36125 879 837 -22155 -27315 0 0 *5C
1584134119.91,$M4.1 36126 881 837 -22155 -27315 0 0 *58
1584134121.01,$M4.1 36127 879 841 -22155 -27315 0 0 *5F
1584134122.09,$M4.1 36128 879 837 -22155 -27315 0 0 *51
1584134123.19,$M4.1 36129 879 841 -22155 -27315 0 0 *51
1584134124.3,$M4.1 36130 879 837 -22155 -27315 0 0 *58
1584134125.38,$M4.1 36131 879 837 -22155 -27315 0 0 *59
1584134126.5,$M4.1 36132 881 841 -22155 -27315 0 0 *5C
1584134127.6,$M4.1 36133 879 833 -22155 -27315 0 0 *5F
1584134128.68,$M4.1 36134 879 833 -22155 -27315 0 0 *58
1584134129.8,$M4.1 36135 881 829 -22155 -27315 0 0 *55
1584134130.9,$M4.1 36136 879 837 -22155 -27315 0 0 *5E
1584134131.99,$M4.1 36137 879 841 -22155 -27315 0 0 *5E
1584134133.09,$M4.1 36138 879 837 -22155 -27315 0 0 *50
1584134134.18,$M4.1 36139 879 841 -22155 -27315 0 0 *50
1584134135.31,$M4.1 36140 881 841 -22155 -27315 0 0 *59
1584134136.39,$M4.1 36141 879 837 -22155 -27315 0 0 *5E
1584134137.5,$M4.1 36142 881 823 -22155 -27315 0 0 *5F
1584134138.6,$M4.1 36143 881 827 -22155 -27315 0 0 *5A
1584134139.68,$M4.1 36144 881 827 -22155 -27315 0 0 *5D
1584134140.78,$M4.1 36145 879 833 -22155 -27315 0 0 *5E
1584134141.87,$M4.1 36146 879 829 -22155 -27315 0 0 *56
1584134142.94,$M4.1 36147 879 827 -22155 -27315 0 0 *59
1584134144.05,$M4.1 36148 877 823 -22155 -27315 0 0 *5C
1584134145.13,$M4.1 36149 879 827 -22155 -27315 0 0 *57
1584134146.19,$M4.1 36150 879 827 -22155 -27315 0 0 *5F
1584134147.29,$M4.1 36151 879 833 -22155 -27315 0 0 *5B
1584134148.4,$M4.1 36152 877 823 -22155 -27315 0 0 *57
1584134149.5,$M4.1 36153 877 823 -22155 -27315 0 0 *56
1584134150.57,$M4.1 36154 879 827 -22155 -27315 0 0 *5B
1584134151.65,$M4.1 36155 879 833 -22155 -27315 0 0 *5F
1584134152.78,$M4.1 36156 877 829 -22155 -27315 0 0 *59
1584134153.89,$M4.1 36157 875 829 -22155 -27315 0 0 *5A
1584134155.0,$M4.1 36158 877 837 -22155 -27315 0 0 *58
1584134156.14,$M4.1 36159 877 833 -22155 -27315 0 0 *5D
1584134157.25,$M4.1 36160 877 837 -22155 -27315 0 0 *53
1584134158.37,$M4.1 36161 881 841 -22155 -27315 0 0 *5A
1584134159.49,$M4.1 36162 877 833 -22155 -27315 0 0 *55
1584134160.59,$M4.1 36163 879 829 -22155 -27315 0 0 *51
1584134161.71,$M4.1 36164 877 829 -22155 -27315 0 0 *58
1584134162.81,$M4.1 36165 875 833 -22155 -27315 0 0 *50
1584134163.91,$M4.1 36166 879 833 -22155 -27315 0 0 *5F
1584134165.0,$M4.1 36167 879 833 -22155 -27315 0 0 *5E
1584134166.1,$M4.1 36168 875 827 -22155 -27315 0 0 *58
1584134167.21,$M4.1 36169 877 837 -22155 -27315 0 0 *5A
1584134168.33,$M4.1 36170 877 837 -22155 -27315 0 0 *52
1584134169.46,$M4.1 36171 877 833 -22155 -27315 0 0 *57
1584134170.58,$M4.1 36172 877 837 -22155 -27315 0 0 *50
1584134171.7,$M4.1 36173 877 829 -22155 -27315 0 0 *5E
1584134172.82,$M4.1 36174 877 829 -22155 -27315 0 0 *59
1584134173.93,$M4.1 36175 877 829 -22155 -27315 0 0 *58
1584134175.02,$M4.1 36176 879 829 -22155 -27315 0 0 *55
1584134176.12,$M4.1 36177 879 837 -22155 -27315 0 0 *5B
1584134177.24,$M4.1 36178 877 837 -22155 -27315 0 0 *5A
1584134178.35,$M4.1 36179 877 833 -22155 -27315 0 0 *5F
1584134179.47,$M4.1 36180 877 833 -22155 -27315 0 0 *59
1584134180.59,$M4.1 36181 877 837 -22155 -27315 0 0 *5C
1584134181.72,$M4.1 36182 877 837 -22155 -27315 0 0 *5F
1584134182.84,$M4.1 36183 877 841 -22155 -27315 0 0 *5F
1584134183.91,$M4.1 36184 879 845 -22155 -27315 0 0 *52
1584134185.03,$M4.1 36185 877 847 -22155 -27315 0 0 *5F
1584134186.14,$M4.1 36186 877 847 -22155 -27315 0 0 *5C
1584134187.26,$M4.1 36187 877 847 -22155 -27315 0 0 *5D
1584134188.36,$M4.1 36188 879 847 -22155 -27315 0 0 *5C
1584134189.43,$M4.1 36189 879 845 -22155 -27315 0 0 *5F
1584134190.55,$M4.1 36190 881 837 -22155 -27315 0 0 *55
1584134191.67,$M4.1 36191 877 833 -22155 -27315 0 0 *59
1584134192.77,$M4.1 36192 879 841 -22155 -27315 0 0 *51
1584134193.85,$M4.1 36193 879 833 -22155 -27315 0 0 *55
1584134194.95,$M4.1 36194 879 841 -22155 -27315 0 0 *57
1584134196.06,$M4.1 36195 879 847 -22155 -27315 0 0 *50
1584134197.14,$M4.1 36196 879 855 -22155 -27315 0 0 *50
1584134198.24,$M4.1 36197 879 855 -22155 -27315 0 0 *51
1584134199.34,$M4.1 36198 879 855 -22155 -27315 0 0 *5E
1584134200.43,$M4.1 36199 881 861 -22155 -27315 0 0 *5F
1584134201.51,$M4.1 36200 881 869 -22155 -27315 0 0 *54
1584134202.58,$M4.1 36201 879 869 -22155 -27315 0 0 *52
1584134203.67,$M4.1 36202 881 865 -22155 -27315 0 0 *5A
1584134204.74,$M4.1 36203 879 861 -22155 -27315 0 0 *58
1584134205.81,$M4.1 36204 879 865 -22155 -27315 0 0 *5B
1584134206.86,$M4.1 36205 879 865 -22155 -27315 0 0 *5A
1584134207.95,$M4.1 36206 881 865 -22155 -27315 0 0 *5E
1584134209.01,$M4.1 36207 879 865 -22155 -27315 0 0 *58
1584134210.1,$M4.1 36208 881 865 -22155 -27315 0 0 *50
1584134211.15,$M4.1 36209 879 865 -22155 -27315 0 0 *56
1584134212.26,$M4.1 36210 881 869 -22155 -27315 0 0 *55
1584134213.34,$M4.1 36211 881 865 -22155 -27315 0 0 *58
1584134214.43,$M4.1 36212 881 869 -22155 -27315 0 0 *57
1584134215.53,$M4.1 36213 881 875 -22155 -27315 0 0 *5B
1584134216.64,$M4.1 36214 881 875 -22155 -27315 0 0 *5C
1584134217.71,$M4.1 36215 883 879 -22155 -27315 0 0 *53
1584134218.78,$M4.1 36216 883 879 -22155 -27315 0 0 *50
1584134219.87,$M4.1 36217 883 875 -22155 -27315 0 0 *5D
1584134220.94,$M4.1 36218 883 869 -22155 -27315 0 0 *5F
1584134221.99,$M4.1 36219 883 865 -22155 -27315 0 0 *52
1584134223.06,$M4.1 36220 883 865 -22155 -27315 0 0 *58
1584134224.15,$M4.1 36221 883 855 -22155 -27315 0 0 *5A
1584134225.25,$M4.1 36222 883 855 -22155 -27315 0 0 *59
1584134226.33,$M4.1 36223 883 851 -22155 -27315 0 0 *5C
1584134227.43,$M4.1 36224 883 847 -22155 -27315 0 0 *5C
1584134228.52,$M4.1 36225 883 841 -22155 -27315 0 0 *5B
1584134229.59,$M4.1 36226 883 845 -22155 -27315 0 0 *5C
1584134230.64,$M4.1 36227 883 845 -22155 -27315 0 0 *5D
1584134231.74,$M4.1 36228 883 841 -22155 -27315 0 0 *56
1584134232.83,$M4.1 36229 883 841 -22155 -27315 0 0 *57
1584134233.91,$M4.1 36230 887 837 -22155 -27315 0 0 *5A
1584134235.0,$M4.1 36231 883 829 -22155 -27315 0 0 *50
1584134236.07,$M4.1 36232 879 827 -22155 -27315 0 0 *58
1584134237.17,$M4.1 36233 883 833 -22155 -27315 0 0 *59
1584134238.25,$M4.1 36234 883 837 -22155 -27315 0 0 *5A
1584134239.34,$M4.1 36235 879 837 -22155 -27315 0 0 *5E
1584134240.46,$M4.1 36236 881 829 -22155 -27315 0 0 *55
1584134241.56,$M4.1 36237 881 827 -22155 -27315 0 0 *5A
1584134242.68,$M4.1 36238 881 829 -22155 -27315 0 0 *5B
1584134243.76,$M4.1 36239 879 829 -22155 -27315 0 0 *5D
1584134244.85,$M4.1 36240 879 813 -22155 -27315 0 0 *5A
1584134245.95,$M4.1 36241 881 815 -22155 -27315 0 0 *5A
1584134247.02,$M4.1 36242 879 819 -22155 -27315 0 0 *52
1584134248.13,$M4.1 36243 881 813 -22155 -27315 0 0 *5E
1584134249.23,$M4.1 36244 879 813 -22155 -27315 0 0 *5E
1584134250.34,$M4.1 36245 881 815 -22155 -27315 0 0 *5E
1584134251.42,$M4.1 36246 879 813 -22155 -27315 0 0 *5C
1584134252.52,$M4.1 36247 879 813 -22155 -27315 0 0 *5D
1584134253.62,$M4.1 36248 879 773 -22155 -27315 0 0 *5B
1584134254.71,$M4.1 36249 879 783 -22155 -27315 0 0 *55
1584134255.83,$M4.1 36250 877 783 -22155 -27315 0 0 *53
1584134256.94,$M4.1 36251 877 791 -22155 -27315 0 0 *51
1584134258.03,$M4.1 36252 875 797 -22155 -27315 0 0 *56
1584134259.15,$M4.1 36253 877 795 -22155 -27315 0 0 *57
1584134260.25,$M4.1 36254 879 795 -22155 -27315 0 0 *5E
1584134261.37,$M4.1 36255 877 791 -22155 -27315 0 0 *55
1584134262.47,$M4.1 36256 877 797 -22155 -27315 0 0 *50
1584134263.55,$M4.1 36257 877 797 -22155 -27315 0 0 *51
1584134264.65,$M4.1 36258 877 801 -22155 -27315 0 0 *5E
1584134265.74,$M4.1 36259 877 809 -22155 -27315 0 0 *57
1584134266.83,$M4.1 36260 875 805 -22155 -27315 0 0 *53
1584134267.93,$M4.1 36261 877 815 -22155 -27315 0 0 *51
1584134269.03,$M4.1 36262 877 823 -22155 -27315 0 0 *57
1584134270.13,$M4.1 36263 877 823 -22155 -27315 0 0 *56
1584134271.23,$M4.1 36264 877 823 -22155 -27315 0 0 *51
1584134272.3,$M4.1 36265 879 823 -22155 -27315 0 0 *5E
1584134273.4,$M4.1 36266 877 815 -22155 -27315 0 0 *56
1584134274.5,$M4.1 36267 877 815 -22155 -27315 0 0 *57
1584134275.59,$M4.1 36268 875 823 -22155 -27315 0 0 *5F
1584134276.69,$M4.1 36269 875 815 -22155 -27315 0 0 *5B
1584134277.79,$M4.1 36270 875 823 -22155 -27315 0 0 *56
1584134278.88,$M4.1 36271 875 805 -22155 -27315 0 0 *53
1584134279.96,$M4.1 36272 877 809 -22155 -27315 0 0 *5E
1584134281.08,$M4.1 36273 877 813 -22155 -27315 0 0 *54
1584134282.19,$M4.1 36274 875 813 -22155 -27315 0 0 *51
1584134283.28,$M4.1 36275 879 827 -22155 -27315 0 0 *5B
1584134284.37,$M4.1 36276 877 823 -22155 -27315 0 0 *52
1584134285.48,$M4.1 36277 875 813 -22155 -27315 0 0 *52
1584134286.62,$M4.1 36278 877 813 -22155 -27315 0 0 *5F
1584134287.73,$M4.1 36279 875 813 -22155 -27315 0 0 *5C
1584134288.82,$M4.1 36280 875 815 -22155 -27315 0 0 *5C
1584134289.92,$M4.1 36281 875 815 -22155 -27315 0 0 *5D
1584134291.02,$M4.1 36282 877 819 -22155 -27315 0 0 *50
1584134292.14,$M4.1 36283 875 813 -22155 -27315 0 0 *59
1584134293.22,$M4.1 36284 875 819 -22155 -27315 0 0 *54
1584134294.33,$M4.1 36285 877 827 -22155 -27315 0 0 *5A
1584134295.43,$M4.1 36286 875 827 -22155 -27315 0 0 *5B
1584134296.54,$M4.1 36287 877 837 -22155 -27315 0 0 *59
1584134297.66,$M4.1 36288 875 841 -22155 -27315 0 0 *55
1584134298.78,$M4.1 36289 877 841 -22155 -27315 0 0 *56
1584134299.9,$M4.1 36290 875 837 -22155 -27315 0 0 *5D
1584134301.01,$M4.1 36291 875 841 -22155 -27315 0 0 *5D
1584134302.1,$M4.1 36292 875 845 -22155 -27315 0 0 *5A
1584134303.21,$M4.1 36293 877 859 -22155 -27315 0 0 *54
1584134304.32,$M4.1 36294 879 859 -22155 -27315 0 0 *5D
1584134305.4,$M4.1 36295 877 861 -22155 -27315 0 0 *59
1584134306.5,$M4.1 36296 877 861 -22155 -27315 0 0 *5A
1584134307.6,$M4.1 36297 879 859 -22155 -27315 0 0 *5E
1584134308.66,$M4.1 36298 879 845 -22155 -27315 0 0 *5C
1584134309.79,$M4.1 36299 877 841 -22155 -27315 0 0 *57
1584134310.89,$M4.1 36300 875 837 -22155 -27315 0 0 *55
1584134311.96,$M4.1 36301 879 845 -22155 -27315 0 0 *5D
1584134313.06,$M4.1 36302 879 833 -22155 -27315 0 0 *5F
1584134314.15,$M4.1 36303 879 837 -22155 -27315 0 0 *5A
1584134315.27,$M4.1 36304 877 837 -22155 -27315 0 0 *53
1584134316.37,$M4.1 36305 879 851 -22155 -27315 0 0 *5C
1584134317.49,$M4.1 36306 881 859 -22155 -27315 0 0 *50
1584134318.59,$M4.1 36307 879 859 -22155 -27315 0 0 *56
1584134319.67,$M4.1 36308 879 855 -22155 -27315 0 0 *55
1584134320.77,$M4.1 36309 879 851 -22155 -27315 0 0 *50
1584134321.87,$M4.1 36310 879 855 -22155 -27315 0 0 *5C
1584134322.96,$M4.1 36311 879 859 -22155 -27315 0 0 *51
1584134324.06,$M4.1 36312 879 859 -22155 -27315 0 0 *52
1584134325.16,$M4.1 36313 879 859 -22155 -27315 0 0 *53
1584134326.28,$M4.1 36314 881 855 -22155 -27315 0 0 *5F
1584134327.4,$M4.1 36315 881 855 -22155 -27315 0 0 *5E
1584134328.5,$M4.1 36316 879 855 -22155 -27315 0 0 *5A
1584134329.6,$M4.1 36317 879 859 -22155 -27315 0 0 *57
1584134330.72,$M4.1 36318 881 851 -22155 -27315 0 0 *57
1584134331.8,$M4.1 36319 879 851 -22155 -27315 0 0 *51
1584134332.92,$M4.1 36320 881 855 -22155 -27315 0 0 *58
1584134334.05,$M4.1 36321 881 847 -22155 -27315 0 0 *5A
1584134335.17,$M4.1 36322 881 847 -22155 -27315 0 0 *59
1584134336.29,$M4.1 36323 881 847 -22155 -27315 0 0 *58
1584134337.4,$M4.1 36324 881 855 -22155 -27315 0 0 *5C
1584134338.52,$M4.1 36325 881 859 -22155 -27315 0 0 *51
1584134339.59,$M4.1 36326 883 861 -22155 -27315 0 0 *5B
1584134340.64,$M4.1 36327 883 861 -22155 -27315 0 0 *5A
1584134341.71,$M4.1 36328 883 861 -22155 -27315 0 0 *55
1584134342.77,$M4.1 36329 883 869 -22155 -27315 0 0 *5C
1584134343.84,$M4.1 36330 879 869 -22155 -27315 0 0 *51
1584134344.91,$M4.1 36331 887 883 -22155 -27315 0 0 *55
1584134345.99,$M4.1 36332 887 871 -22155 -27315 0 0 *5B
1584134347.04,$M4.1 36333 883 869 -22155 -27315 0 0 *57
1584134348.11,$M4.1 36334 883 869 -22155 -27315 0 0 *50
1584134349.2,$M4.1 36335 887 871 -22155 -27315 0 0 *5C
1584134350.28,$M4.1 36336 883 875 -22155 -27315 0 0 *5F
1584134351.35,$M4.1 36337 887 883 -22155 -27315 0 0 *53
1584134352.41,$M4.1 36338 887 879 -22155 -27315 0 0 *59
1584134353.49,$M4.1 36339 887 875 -22155 -27315 0 0 *54
1584134354.56,$M4.1 36340 887 883 -22155 -27315 0 0 *53
1584134355.65,$M4.1 36341 883 875 -22155 -27315 0 0 *5F
1584134356.72,$M4.1 36342 887 883 -22155 -27315 0 0 *51
1584134357.77,$M4.1 36343 887 883 -22155 -27315 0 0 *50
1584134358.87,$M4.1 36344 889 879 -22155 -27315 0 0 *5C
1584134359.97,$M4.1 36345 889 875 -22155 -27315 0 0 *51
1584134361.09,$M4.1 36346 889 875 -22155 -27315 0 0 *52
1584134362.18,$M4.1 36347 889 865 -22155 -27315 0 0 *52
1584134363.26,$M4.1 36348 889 865 -22155 -27315 0 0 *5D
1584134364.35,$M4.1 36349 891 859 -22155 -27315 0 0 *5A
1584134365.46,$M4.1 36350 889 851 -22155 -27315 0 0 *53
1584134366.58,$M4.1 36351 889 855 -22155 -27315 0 0 *56
1584134367.7,$M4.1 36352 889 851 -22155 -27315 0 0 *51
1584134368.78,$M4.1 36353 889 845 -22155 -27315 0 0 *55
1584134369.9,$M4.1 36354 889 841 -22155 -27315 0 0 *56
1584134371.02,$M4.1 36355 889 847 -22155 -27315 0 0 *51
1584134372.1,$M4.1 36356 887 851 -22155 -27315 0 0 *5B
1584134373.21,$M4.1 36357 889 837 -22155 -27315 0 0 *54
1584134374.32,$M4.1 36358 889 847 -22155 -27315 0 0 *5C
1584134375.44,$M4.1 36359 889 847 -22155 -27315 0 0 *5D
1584134376.54,$M4.1 36360 887 855 -22155 -27315 0 0 *5A
1584134377.63,$M4.1 36361 889 861 -22155 -27315 0 0 *52
1584134378.71,$M4.1 36362 889 861 -22155 -27315 0 0 *51
1584134379.83,$M4.1 36363 889 859 -22155 -27315 0 0 *5B
1584134380.88,$M4.1 36364 891 861 -22155 -27315 0 0 *5E
1584134381.95,$M4.1 36365 891 861 -22155 -27315 0 0 *5F
1584134383.07,$M4.1 36366 889 855 -22155 -27315 0 0 *52
1584134384.15,$M4.1 36367 889 865 -22155 -27315 0 0 *50
1584134385.24,$M4.1 36368 889 865 -22155 -27315 0 0 *5F
1584134386.36,$M4.1 36369 889 855 -22155 -27315 0 0 *5D
1584134387.47,$M4.1 36370 889 851 -22155 -27315 0 0 *51
1584134388.57,$M4.1 36371 889 851 -22155 -27315 0 0 *50
1584134389.69,$M4.1 36372 889 829 -22155 -27315 0 0 *5C
1584134390.78,$M4.1 36373 889 827 -22155 -27315 0 0 *53
1584134391.89,$M4.1 36374 889 833 -22155 -27315 0 0 *51
1584134392.98,$M4.1 36375 887 829 -22155 -27315 0 0 *55
1584134394.1,$M4.1 36376 889 833 -22155 -27315 0 0 *53
1584134395.2,$M4.1 36377 889 829 -22155 -27315 0 0 *59
1584134396.3,$M4.1 36378 891 841 -22155 -27315 0 0 *51
1584134397.42,$M4.1 36379 889 833 -22155 -27315 0 0 *5C
1584134398.5,$M4.1 36380 887 833 -22155 -27315 0 0 *54
1584134399.59,$M4.1 36381 887 837 -22155 -27315 0 0 *51
1584134400.69,$M4.1 36382 891 841 -22155 -27315 0 0 *54
1584134401.79,$M4.1 36383 889 837 -22155 -27315 0 0 *5D
1584134402.91,$M4.1 36384 889 847 -22155 -27315 0 0 *5D
1584134404.03,$M4.1 36385 889 841 -22155 -27315 0 0 *5A
1584134405.14,$M4.1 36386 889 847 -22155 -27315 0 0 *5F
1584134406.26,$M4.1 36387 889 859 -22155 -27315 0 0 *51
1584134407.33,$M4.1 36388 887 865 -22155 -27315 0 0 *5F
1584134408.38,$M4.1 36389 887 865 -22155 -27315 0 0 *5E
1584134409.47,$M4.1 36390 887 855 -22155 -27315 0 0 *55
1584134410.57,$M4.1 36391 889 861 -22155 -27315 0 0 *5D
1584134411.62,$M4.1 36392 891 861 -22155 -27315 0 0 *57
1584134412.74,$M4.1 36393 889 855 -22155 -27315 0 0 *58
1584134413.84,$M4.1 36394 891 859 -22155 -27315 0 0 *5A
1584134414.93,$M4.1 36395 889 861 -22155 -27315 0 0 *59
1584134416.01,$M4.1 36396 889 861 -22155 -27315 0 0 *5A
1584134417.1,$M4.1 36397 889 865 -22155 -27315 0 0 *5F
1584134418.18,$M4.1 36398 891 871 -22155 -27315 0 0 *5C
1584134419.27,$M4.1 36399 891 875 -22155 -27315 0 0 *59
1584134420.34,$M4.1 36400 891 887 -22155 -27315 0 0 *53