#timestamp,LO_Frequency,Hit 
1601017215.7,286047002.2,N
1601017235.6,286047002.5,N
1601017255.4,286047002.8,N
1601017275.2,286047002.3,N
1601017295.0,286047002.1,N
1601017296.0,286047002.1,N
1601017315.8,286047000.2,N
1601017335.6,286046999.9,N
1601017355.4,286046999.7,N
1601017375.3,286047002.3,N
1601017395.1,286047000.2,N
1601017415.8,286047002.7,N
1601017435.7,286047001.9,N
1601017455.5,286047002.7,N
1601017475.3,286047001.9,N
1601017495.2,286047002.7,N
1601017515.0,286047001.6,N
1601017515.9,286047001.6,N
1601017535.7,286047002.3,N
1601017555.6,286047000.1,N
1601017575.4,286047001.9,N
1601017595.2,286047002.5,N
1601017615.1,286047002.7,N
1601017616.0,286047002.7,N
1601017635.8,286047001.9,N
1601017655.6,286047001.8,N
1601017675.5,286047002.1,N
1601017695.3,286047002.0,N
1601017715.1,286047002.2,N
1601017735.9,286047002.3,N
1601017755.7,286047002.4,N
1601017775.5,286047001.8,N
1601017795.4,286047002.1,N
1601017815.2,286047001.8,N
1601017835.0,286047002.0,N
1601017835.9,286047002.0,N
1601017855.8,286047001.9,N
1601017875.6,286047001.4,N
1601017895.4,286047001.5,N
1601017915.3,286047001.7,N
1601017935.1,286047001.9,P
1601017955.8,286046998.7,P
1601017975.7,286046998.5,N
1601017995.5,286047001.2,N
1601018015.3,286047000.7,N
1601018035.2,286047001.1,N
1601018055.9,286047000.9,N
1601018075.7,286046998.9,N
1601018095.6,286046998.2,N
1601018115.4,286046998.2,N
1601018135.2,286047000.9,N
1601018155.1,286047000.3,N
1601018156.0,286047000.3,N
1601018175.8,286046998.5,N
1601018195.6,286047000.3,N
1601018215.5,286047001.2,N
1601018235.3,286047000.9,N
1601018255.1,286046998.1,N
1601018275.9,286047000.3,N
1601018295.7,286047000.7,N
1601018315.5,286046998.2,N
1601018335.3,286047000.2,N
1601018355.2,286047001.0,N
1601018375.0,286046998.5,N
1601018375.9,286046998.5,N
1601018395.7,286046998.4,N
1601018415.6,286046998.4,N
1601018435.4,286047000.4,N
1601018455.2,286046998.6,N
1601018475.1,286046998.3,N
1601018476.0,286046998.3,N
1601018495.8,286046998.5,N
1601018515.6,286046998.6,N
1601018535.5,286047000.0,N
1601018555.3,286046998.7,N
1601018575.1,286046998.8,N
1601018595.9,286046998.9,N
1601018615.7,286046998.8,N
1601018635.5,286047000.3,N
1601018655.4,286046998.4,N
1601018675.2,286047000.7,N
1601018695.0,286047000.5,N
1601018695.9,286047000.5,N
1601018715.8,286046998.5,N
1601018735.6,286047000.8,N
1601018755.4,286047000.0,N
1601018775.3,286047000.8,N
1601018795.1,286047002.8,N
1601018796.0,286047002.8,N
1601018815.8,286047001.2,N
1601018835.7,286047000.9,N
1601018855.5,286046998.6,N
1601018875.3,286046998.1,N
1601018895.2,286047000.7,N
1601018915.9,286046998.1,N
1601018935.7,286047000.4,N
1601018955.6,286047001.0,N
1601018975.4,286047001.2,N
1601018995.2,286047001.2,N
1601019015.1,286047000.3,N
1601019016.0,286047000.3,N
1601019035.8,286047000.0,N
1601019055.6,286047000.7,N
1601019075.5,286047000.1,N
1601019095.3,286047000.4,N
1601019115.1,286046998.2,N
1601019135.8,286046999.7,N
1601019155.7,286046999.8,N
1601019175.5,286046998.2,N
1601019195.3,286047001.0,N
1601019215.2,286046998.1,N
1601019235.0,286046998.1,N
1601019235.9,286046998.1,N
1601019255.8,286047000.1,N
1601019275.6,286047001.1,N
1601019295.4,286047001.1,N
1601019315.2,286046998.2,N
1601019335.1,286047002.3,N
1601019336.0,286047002.3,N
1601019355.8,286047000.7,N
1601019375.6,286047000.4,N
1601019395.5,286047000.3,N
1601019415.3,286046999.7,N
1601019435.1,286047000.8,N
1601019455.9,286047000.7,N
1601019475.7,286047000.0,N
1601019495.5,286047002.3,N
1601019515.4,286047000.5,N
1601019535.2,286047000.2,N
1601019555.0,286047002.8,N
1601019555.9,286047002.8,N
1601019575.8,286047000.7,N
1601019595.6,286047000.2,N
1601019615.4,286047000.5,N
1601019635.3,286046999.7,N
1601019655.1,286047000.5,N
1601019675.8,286047001.9,N
1601019695.7,286047002.5,N
1601019715.5,286047002.4,N
1601019735.3,286047002.2,N
1601019755.2,286047002.5,N
1601019775.9,286047002.6,N
1601019795.7,286047002.3,N
1601019815.6,286047002.0,N
1601019835.4,286047000.0,N
1601019855.2,286047002.4,N
1601019875.1,286047002.5,N
1601019876.0,286047002.5,N
1601019895.8,286047002.1,N
1601019915.6,286047002.0,N
1601019935.5,286046999.8,N
1601019955.3,286047001.7,N
1601019975.1,286047002.6,N
1601019995.9,286046999.8,N
1601020015.7,286047002.4,N
1601020035.5,286046999.8,N
1601020055.4,286047000.1,N
1601020075.2,286047001.3,N
1601020095.0,286047001.6,N
1601020095.9,286047001.6,N
1601020115.7,286047002.3,N
1601020135.6,286046999.7,N
1601020155.4,286047001.4,N
1601020175.2,286047001.4,N
1601020195.1,286047002.0,N
1601020196.0,286047002.0,N
1601020215.8,286047001.7,N
1601020235.6,286047002.0,N
1601020255.5,286047001.9,N
1601020275.3,286047001.9,N
1601020295.1,286047001.5,N
1601020315.9,286047001.4,N
1601020335.7,286047001.5,N
1601020355.5,286047001.4,N
1601020375.4,286047003.9,P
1601020395.2,286047002.5,N
1601020415.0,286047002.8,N
1601020416.0,286047002.8,P
1601020435.8,286046999.1,P
1601020455.6,286046999.3,N
1601020475.5,286046999.0,N
1601020495.3,286046998.7,N
1601020515.1,286046999.2,N
1601020535.9,286046999.4,N
1601020555.7,286046997.0,N
1601020575.5,286046999.3,N
1601020595.3,286046998.2,N
1601020615.2,286046999.5,N
1601020635.0,286046998.3,N
1601020635.9,286046998.3,N
1601020655.7,286046996.9,N
1601020675.6,286046999.5,N
1601020695.4,286046999.4,N
1601020715.2,286046998.8,N
1601020735.1,286046997.1,N
1601020736.0,286046997.1,N
1601020755.8,286046996.8,N
1601020775.6,286046997.4,N
1601020795.5,286046999.2,N
