#timestamp,LO_Frequency,Hit,StdDev 
1686502815.7,286046998.4,N
1686502835.6,286047002.8,N
1686502855.4,286047000.3,N
1686502875.2,286046999.7,N
1686502895.1,286047002.4,N
1686502896.0,286047002.4,N
1686502915.8,286047001.0,N
1686502935.7,286046991.7,Y
1686502955.5,286046995.5,P
1686502975.3,286047002.4,N
1686502995.2,286047011.9,P
1686503015.0,286046997.4,N
1686503015.9,286046997.4,N
1686503035.8,286046997.4,N
1686503055.6,286046996.6,N
1686503075.4,286046994.9,N
1686503095.3,286046995.8,N
1686503115.1,286047011.9,N
1686503135.8,286046997.9,N
1686503155.7,286046998.0,N
1686503175.5,286046995.3,N
1686503195.4,286046999.5,N
1686503215.2,286047000.2,N
1686503235.0,286047004.0,N
1686503235.9,286047004.0,N
1686503255.8,286047003.6,N
1686503275.6,286047010.7,N
1686503295.4,286047008.6,N
1686503315.3,286047006.3,N
1686503335.1,286047006.2,N
1686503355.9,286047007.6,N
1686503375.7,286047009.7,N
1686503395.5,286047012.3,N
1686503415.4,286047009.9,N
1686503435.2,286047012.0,N
1686503455.0,286047009.5,N
1686503455.9,286047009.5,N
1686503475.8,286047012.0,N
1686503495.6,286047016.4,N
1686503515.5,286047015.4,N
1686503535.3,286047011.8,N
1686503555.1,286047010.3,N
1686503575.9,286047008.0,N
1686503595.7,286047010.8,N
1686503615.5,286047009.2,N
1686503635.4,286047008.8,N
1686503655.2,286047008.7,N
1686503675.1,286047001.4,N
1686503676.0,286047001.4,N
1686503695.8,286047004.8,N
1686503715.6,286047009.0,N
1686503735.5,286047011.8,N
1686503755.3,286047011.4,N
1686503775.1,286047013.9,Y
1686503795.9,286047004.1,P
1686503815.7,286047001.7,N
1686503835.6,286047001.6,N
1686503855.4,286047002.7,N
1686503875.2,286047000.8,N
1686503895.1,286046998.1,N
1686503896.0,286046998.1,N
1686503915.8,286047002.7,N
1686503935.6,286047004.4,N
1686503955.5,286047007.2,N
1686503975.3,286047008.0,N
1686503995.2,286047011.7,Y
1686504015.9,286047008.2,P
1686504035.7,286047008.3,P
1686504055.6,286047007.1,N
1686504075.4,286047003.4,N
1686504095.2,286047002.9,N
1686504115.1,286047003.6,N
1686504116.0,286047003.6,N
1686504135.8,286047005.1,N
1686504155.7,286047004.5,N
1686504175.5,286047005.4,N
1686504195.3,286047003.2,N
1686504215.2,286047003.5,N
1686504235.0,286047005.4,N
1686504235.9,286047005.4,N
1686504255.8,286047006.0,Y
1686504275.6,286047000.6,P
1686504295.4,286047004.3,N
1686504315.3,286047001.9,N
1686504335.1,286047001.4,N
1686504355.8,286047001.4,N
1686504375.7,286047004.2,N
1686504395.5,286047003.3,N
1686504415.4,286047004.3,N
1686504435.2,286047001.4,N
1686504455.0,286047005.8,Y
1686504455.9,286047005.8,P
1686504475.8,286047001.5,N
1686504495.6,286047001.4,N
1686504515.4,286047007.0,Y
1686504535.3,286047005.8,P
1686504555.1,286047004.7,P
1686504575.9,286047004.1,P
1686504595.7,286047004.2,Y
1686504615.5,286046999.7,P
1686504635.4,286047001.0,N
1686504655.2,286047000.1,N
1686504675.0,286047000.9,N
1686504676.0,286047000.9,N
1686504695.8,286047000.9,N
1686504715.6,286047004.2,N
1686504735.5,286047001.5,N
1686504755.3,286047002.7,N
1686504775.1,286047001.8,N
1686504795.9,286047003.9,N
1686504815.7,286047003.2,N
1686504835.5,286047003.3,N
1686504855.4,286047003.6,N
1686504875.2,286047005.0,Y
1686504895.1,286047003.1,P
1686504896.0,286047003.1,P
1686504915.8,286047004.8,P
1686504935.6,286047005.0,Y
1686504955.5,286047002.5,P
1686504975.3,286047000.4,N
1686504995.2,286047000.6,N
1686505015.9,286047000.6,N
1686505035.7,286046999.8,N
1686505055.6,286047000.6,N
1686505075.4,286047000.9,N
1686505095.2,286047000.0,N
1686505115.1,286047004.2,Y
1686505116.0,286047004.2,P
1686505135.8,286046999.7,N
1686505155.7,286047001.7,N
1686505175.5,286047002.5,N
1686505195.3,286047002.3,N
1686505215.2,286047000.1,N
1686505235.9,286047001.5,N
1686505255.7,286047001.7,N
1686505275.6,286047003.7,N
1686505295.4,286047005.2,Y
1686505315.3,286047004.3,P
1686505335.1,286047003.3,N
1686505336.0,286047003.3,P
1686505355.8,286047005.4,Y
1686505375.7,286047003.7,P
1686505395.5,286047005.7,P
1686505415.3,286047005.6,P
1686505435.2,286047004.9,Y
1686505455.0,286047002.6,P
1686505455.9,286047002.6,N
1686505475.8,286047001.5,N
1686505495.6,286047004.1,Y
1686505515.5,286046998.6,P
1686505535.3,286047002.6,N
1686505555.1,286047000.2,N
1686505575.9,286047002.1,N
1686505595.7,286047002.6,N
1686505615.6,286047004.4,N
1686505635.4,286047002.1,N
1686505655.2,286047005.9,Y
1686505675.1,286047004.1,P
1686505676.0,286047004.1,P
1686505695.8,286047003.1,N
1686505715.7,286047003.0,Y
1686505735.5,286047003.2,P
1686505755.3,286047004.0,P
1686505775.2,286047001.7,P
1686505795.0,286047001.7,N
1686505795.9,286047001.7,N
1686505815.8,286047001.3,N
1686505835.6,286047003.9,Y
1686505855.4,286047000.5,P
1686505875.3,286047001.2,N
1686505895.1,286047002.7,P
1686505915.8,286047001.9,N
1686505935.7,286047002.5,Y
1686505955.5,286047002.8,P
1686505975.4,286047002.7,P
1686505995.2,286046999.9,N
1686506015.0,286046998.2,N
1686506015.9,286046998.2,N
1686506035.8,286046998.7,N
1686506055.6,286047002.3,N
1686506075.4,286047002.7,N
1686506095.3,286047002.4,N
1686506115.1,286047003.6,N
1686506135.9,286047004.8,N
1686506155.7,286047007.6,Y
1686506175.5,286047003.3,P
1686506195.4,286047002.9,P
1686506215.2,286047003.8,P
1686506235.0,286047003.8,Y
1686506236.0,286047003.8,P
1686506255.8,286047000.1,N
1686506275.6,286046999.8,N
1686506295.5,286046999.9,N
1686506315.3,286047001.4,N
1686506335.1,286047002.5,N
1686506355.9,286047002.3,N
1686506375.7,286047002.5,N
1686506395.5,286047002.3,N
