#timestamp,LO_Frequency,Hit,StdDev 
1543762815.6,286046997.7,N
1543762835.5,286046995.3,N
1543762855.3,286046994.1,N
1543762875.1,286046997.1,N
1543762895.9,286046993.4,N
1543762915.7,286046994.5,N
1543762935.6,286046992.1,N
1543762955.4,286046994.7,N
1543762975.2,286046995.2,N
1543762995.1,286046998.1,N
1543762996.0,286046998.1,N
1543763015.8,286046995.3,N
1543763035.6,286046993.3,N
1543763055.5,286046993.5,N
1543763075.3,286046992.1,N
1543763095.2,286046990.6,N
1543763115.9,286046991.5,N
1543763135.7,286046994.6,N
1543763155.6,286046992.2,N
1543763175.4,286046992.4,N
1543763195.2,286046991.4,Y
1543763215.1,286046993.3,P
1543763216.0,286046993.3,P
1543763235.8,286046995.6,P
1543763255.7,286046996.1,Y
1543763275.5,286046999.7,P
1543763295.3,286047000.4,N
1543763315.2,286046999.7,N
1543763335.0,286047000.8,N
1543763335.9,286047000.8,N
1543763355.8,286047000.3,N
1543763375.6,286046998.3,N
1543763395.4,286046997.0,N
1543763415.3,286046999.0,N
1543763435.1,286046999.3,N
1543763455.8,286046996.5,N
1543763475.7,286046996.6,N
1543763495.5,286046998.0,N
1543763515.4,286046995.0,N
1543763535.2,286046995.2,N
1543763555.0,286046995.5,N
1543763555.9,286046995.5,N
1543763575.8,286046997.5,N
1543763595.6,286046996.2,N
1543763615.4,286046996.3,N
1543763635.3,286046995.7,N
1543763655.1,286046996.9,N
1543763675.9,286046995.4,N
1543763695.7,286046998.7,N
1543763715.5,286046998.7,N
1543763735.4,286046996.9,N
1543763755.2,286046996.7,N
1543763775.0,286046999.3,N
1543763776.0,286046999.3,N
1543763795.8,286046999.4,N
1543763815.6,286046997.4,N
1543763835.5,286046999.1,N
1543763855.3,286046998.5,N
1543763875.1,286046999.1,N
1543763895.9,286046998.9,N
1543763915.7,286046996.6,N
1543763935.6,286046997.8,N
1543763955.4,286046998.8,N
1543763975.2,286046998.8,N
1543763995.1,286046999.2,N
1543763996.0,286046999.2,N
1543764015.8,286046998.9,N
1543764035.6,286046996.8,N
1543764055.5,286046996.7,N
1543764075.3,286046995.2,Y
1543764095.2,286047000.5,P
1543764115.9,286047001.2,N
1543764135.7,286046998.3,N
1543764155.6,286046998.3,N
1543764175.4,286046998.3,N
1543764195.3,286046999.8,N
1543764215.1,286046999.8,N
1543764216.0,286046999.8,N
1543764235.8,286047000.7,N
1543764255.7,286046999.5,N
1543764275.5,286046999.5,N
1543764325.4,286046999.3,E
1543764335.3,286046999.4,N
1543764355.1,286046998.5,P
1543764375.9,286046999.3,N
1543764395.7,286046997.1,Y
1543764415.6,286046998.9,P
1543764435.4,286046999.8,N
1543764455.2,286047002.0,P
1543764475.1,286047004.0,Y
1543764476.0,286047004.0,P
1543764495.8,286047002.3,N
1543764515.7,286047002.4,N
1543764535.5,286046998.3,N
1543764555.3,286046998.3,N
1543764575.2,286046998.1,N
1543764595.9,286046998.3,N
1543764615.7,286047000.8,N
1543764635.6,286047000.8,N
1543764655.4,286046998.4,N
1543764675.3,286047000.6,N
1543764695.1,286046999.9,N
1543764696.0,286046999.9,N
1543764715.8,286047000.5,N
1543764735.7,286047000.0,N
1543764755.5,286047001.6,N
1543764775.3,286047004.0,N
1543764795.2,286047001.9,N
1543764815.0,286047002.0,N
1543764815.9,286047002.0,N
1543764835.8,286047003.4,N
1543764855.6,286047005.3,N
1543764875.4,286047003.7,N
1543764895.3,286047004.7,N
1543764915.1,286047004.8,N
1543764935.9,286047005.2,N
1543764955.7,286047007.3,Y
1543764975.5,286047007.1,P
1543764995.4,286047004.9,N
1543765015.2,286047008.8,P
1543765035.0,286047008.3,Y
1543765035.9,286047008.3,P
1543765055.8,286047001.7,N
1543765075.6,286047002.7,N
1543765095.5,286047000.1,N
1543765115.3,286047000.2,N
1543765135.1,286047004.1,N
1543765155.9,286047006.0,N
1543765175.7,286047005.4,N
1543765195.5,286047004.7,N
1543765215.4,286047005.5,N
1543765235.2,286047003.0,N
1543765255.1,286047005.6,N
1543765256.0,286047005.6,N
1543765275.8,286047005.8,N
1543765295.6,286047009.2,Y
1543765315.5,286047002.2,P
1543765335.3,286047000.3,N
1543765355.2,286047001.1,N
1543765375.9,286046999.7,N
1543765395.7,286047000.0,N
1543765415.6,286047002.3,N
1543765435.4,286047000.1,N
1543765455.2,286047002.2,N
1543765475.1,286047000.2,N
1543765476.0,286047000.2,N
1543765495.8,286047002.4,N
1543765515.7,286047001.9,N
1543765535.5,286047005.6,Y
1543765555.3,286046999.8,P
1543765575.2,286047000.8,N
1543765595.0,286046998.6,N
1543765595.9,286046998.6,N
1543765615.8,286047002.6,N
1543765635.6,286047000.5,N
1543765655.4,286047001.9,N
1543765675.3,286047002.7,N
1543765695.1,286046999.9,N
1543765715.8,286047000.1,N
1543765735.7,286047000.7,N
1543765755.5,286047000.1,N
1543765775.4,286047000.8,N
1543765795.2,286047002.4,N
1543765815.0,286047001.7,N
1543765815.9,286047001.7,N
1543765835.8,286047006.0,Y
1543765855.6,286047005.2,P
1543765875.4,286047003.6,N
1543765895.3,286047003.3,N
1543765915.1,286047007.6,Y
1543765935.9,286047004.0,P
1543765955.7,286047004.7,P
1543765975.5,286047005.3,P
1543765995.4,286047004.3,Y
1543766015.2,286046998.1,P
1543766035.1,286046999.1,N
1543766036.0,286046999.1,N
1543766055.8,286046997.6,N
1543766075.6,286046997.9,N
1543766095.5,286046999.3,N
1543766115.3,286046996.9,N
1543766135.1,286046997.5,N
1543766155.9,286046999.7,N
1543766175.7,286047001.0,N
1543766195.6,286046998.5,N
1543766215.4,286046997.0,N
1543766235.2,286046996.7,N
1543766255.1,286046996.8,N
1543766256.0,286046996.8,N
1543766275.8,286046996.8,N
1543766295.7,286046998.4,N
1543766315.5,286046998.0,N
1543766335.3,286046996.0,N
1543766355.2,286046995.7,N
1543766375.0,286046996.4,N
1543766375.9,286046996.4,N
1543766395.7,286046998.9,N
