#timestamp,LO_Frequency,Hit 
1505106015.5,286047029.0,N
1505106035.4,286047028.8,N
1505106055.2,286047028.9,N
1505106075.0,286047031.5,P
1505106075.9,286047031.5,P
1505106095.8,286047008.2,N
1505106115.6,286047009.2,N
1505106135.4,286047011.2,N
1505106155.3,286047012.1,N
1505106175.1,286047009.3,N
1505106176.0,286047009.3,N
1505106195.8,286047013.9,N
1505106215.7,286047010.8,N
1505106235.5,286047010.3,N
1505106255.3,286047009.5,N
1505106275.1,286047014.0,N
1505106295.9,286047008.5,N
1505106315.7,286047008.0,N
1505106335.5,286047010.2,N
1505106355.4,286047007.7,N
1505106375.2,286047012.3,N
1505106395.0,286047011.9,N
1505106395.9,286047011.9,N
1505106415.8,286047013.9,N
1505106435.6,286047007.7,N
1505106455.4,286047007.3,N
1505106475.3,286047009.2,N
1505106495.1,286047005.0,N
1505106496.0,286047005.0,N
1505106515.8,286047005.7,N
1505106535.7,286047003.1,N
1505106555.5,286046999.9,N
1505106575.3,286046999.1,N
1505106595.1,286046995.8,N
1505106615.9,286046998.0,N
1505106635.7,286046998.5,N
1505106655.5,286046995.2,N
1505106675.4,286046991.9,N
1505106695.2,286046992.9,N
1505106715.0,286046993.2,N
1505106715.9,286046993.2,N
1505106735.8,286046991.5,N
1505106755.6,286046988.0,N
1505106775.4,286046986.8,N
1505106795.3,286046984.8,N
1505106815.1,286046984.5,N
1505106816.0,286046984.5,N
1505106835.8,286046985.1,N
1505106855.7,286046984.9,N
1505106875.5,286046985.2,N
1505106895.3,286046982.7,N
1505106915.2,286046983.2,N
1505106935.9,286046979.0,N
1505106955.7,286046981.8,N
1505106975.6,286046982.9,N
1505106995.4,286046986.1,N
1505107015.2,286046986.0,N
1505107035.0,286046987.4,N
1505107036.0,286046987.4,N
1505107055.8,286046987.4,N
1505107075.6,286046986.1,N
1505107095.5,286046982.7,P
1505107115.3,286046992.9,N
1505107135.1,286046991.2,N
1505107155.9,286046987.2,P
1505107175.7,286046996.6,P
1505107195.5,286047000.4,N
1505107215.4,286047004.0,N
1505107235.2,286047007.1,N
1505107255.0,286047005.8,N
1505107255.9,286047005.8,N
1505107275.8,286047001.5,N
1505107295.6,286047005.5,N
1505107315.4,286047008.8,N
1505107335.2,286047008.4,N
1505107355.1,286047002.8,N
1505107356.0,286047002.8,N
1505107375.8,286047002.3,N
1505107395.6,286046995.4,N
1505107415.5,286046995.7,N
1505107435.3,286046996.1,N
1505107455.1,286047000.5,N
1505107475.9,286047000.5,N
1505107495.7,286047000.2,N
1505107515.5,286047001.5,N
1505107535.4,286047004.1,N
1505107555.2,286047006.1,N
1505107575.0,286047010.0,N
1505107575.9,286047010.0,N
1505107595.8,286047014.7,N
1505107615.6,286047019.5,P
1505107635.4,286047017.8,N
1505107655.3,286047019.0,N
1505107675.1,286047023.6,P
1505107695.8,286047009.0,N
1505107715.7,286047007.6,N
1505107735.5,286047004.2,N
1505107755.3,286047005.3,N
1505107775.2,286047007.0,N
1505107795.9,286047009.6,N
1505107815.7,286047015.1,N
1505107835.6,286047014.4,N
1505107855.4,286047014.5,N
1505107875.2,286047018.2,P
1505107895.1,286047001.4,N
1505107896.0,286047001.4,N
1505107915.8,286047002.9,N
1505107935.6,286047003.2,N
1505107955.5,286047005.4,N
1505107975.3,286047005.9,N
1505107995.1,286047003.3,N
1505108015.8,286047003.6,N
1505108035.7,286047004.6,N
1505108055.5,286047003.0,N
1505108075.3,286047004.3,N
1505108095.2,286047001.4,N
1505108115.9,286047005.0,N
1505108135.7,286047004.5,N
1505108155.6,286047008.9,N
1505108175.4,286047008.0,N
1505108195.2,286047008.1,N
1505108215.1,286047007.8,N
1505108216.0,286047007.8,N
1505108235.8,286047007.9,N
1505108255.6,286047008.3,N
1505108275.5,286047008.1,N
1505108295.3,286047008.8,N
1505108315.1,286047006.2,N
1505108335.8,286047004.6,N
1505108355.7,286047008.3,N
1505108375.5,286047011.1,P
1505108395.3,286047006.0,N
1505108415.2,286047003.1,N
1505108435.0,286047002.7,N
1505108435.9,286047002.7,N
1505108455.7,286046997.2,N
1505108475.6,286046994.1,N
1505108495.4,286046995.7,N
1505108515.2,286046993.5,N
1505108535.1,286046993.9,N
1505108536.0,286046993.9,N
1505108555.8,286046994.2,N
1505108575.6,286046990.5,N
1505108595.5,286046986.4,N
1505108615.3,286046984.5,N
1505108635.1,286046982.1,N
1505108655.9,286046981.7,N
1505108675.7,286046979.5,N
1505108695.5,286046975.3,N
1505108715.4,286046976.6,N
1505108735.2,286046975.9,N
1505108755.0,286046974.2,N
1505108755.9,286046974.2,N
1505108775.7,286046974.7,N
1505108795.6,286046977.1,N
1505108815.4,286046977.8,N
1505108835.2,286046977.0,N
1505108855.1,286046976.0,N
1505108856.0,286046976.0,N
1505108875.8,286046974.1,N
1505108895.6,286046973.1,N
1505108915.5,286046971.9,N
1505108935.3,286046973.3,N
1505108955.1,286046973.6,N
1505108975.9,286046975.6,N
1505108995.7,286046973.4,P
1505109015.5,286046993.0,N
1505109035.4,286046991.2,N
1505109055.2,286046990.7,N
1505109075.0,286046985.5,N
1505109075.9,286046985.5,N
1505109095.8,286046987.0,N
1505109115.6,286046991.9,N
1505109135.4,286046994.5,N
1505109155.2,286046989.2,N
1505109175.1,286046985.7,N
1505109176.0,286046985.7,N
1505109195.8,286046984.1,N
1505109215.7,286046982.6,P
1505109235.5,286046993.9,N
1505109255.3,286046995.7,N
1505109275.2,286046995.0,N
1505109295.9,286046997.2,N
1505109315.7,286046997.2,N
1505109335.5,286046997.2,N
1505109355.4,286046998.9,N
1505109375.2,286046996.6,N
1505109395.0,286046997.2,N
1505109395.9,286046997.2,N
1505109415.8,286046995.0,N
1505109435.6,286047000.3,N
1505109455.4,286047002.3,N
1505109475.3,286047006.0,N
1505109495.1,286047007.5,N
1505109496.0,286047007.5,N
1505109515.8,286047011.2,N
1505109535.7,286047012.2,N
1505109555.5,286047013.1,N
1505109575.3,286047015.9,N
1505109595.1,286047018.5,N
