#timestamp,LO_Frequency,Hit,StdDev 
1585396815.4,286047000.1,N
1585396835.3,286046998.4,N
1585396855.1,286047000.9,N
1585396875.9,286047000.8,N
1585396895.7,286046997.2,N
1585396915.5,286046993.6,Y
1585396935.4,286046993.8,P
1585396955.2,286046993.4,N
1585396975.1,286046997.7,N
1585396976.0,286046997.7,N
1585396995.8,286047000.8,N
1585397015.6,286047001.0,N
1585397035.5,286047000.0,N
1585397055.3,286047001.5,N
1585397075.1,286046999.8,N
1585397095.9,286047000.0,N
1585397145.8,286046998.8,E
1585397155.7,286047000.8,N
1585397175.5,286047003.5,P
1585397195.4,286047001.7,N
1585397215.2,286047005.6,Y
1585397235.0,286047000.0,P
1585397235.9,286047000.0,N
1585397255.8,286046997.8,N
1585397275.6,286046998.9,N
1585397295.5,286047001.1,N
1585397315.3,286046999.7,N
1585397335.1,286047002.5,N
1585397355.9,286047004.2,N
1585397375.7,286047004.4,N
1585397395.5,286047001.3,N
1585397415.4,286047001.5,N
1585397435.2,286046999.7,N
1585397455.1,286047002.7,N
1585397456.0,286047002.7,N
1585397475.8,286047002.7,N
1585397495.6,286046999.7,N
1585397515.5,286046999.7,N
1585397535.3,286046998.8,N
1585397555.2,286046999.4,N
1585397575.9,286047001.0,N
1585397595.7,286047001.5,N
1585397615.6,286047000.1,N
1585397635.4,286047003.3,N
1585397655.3,286047000.0,N
1585397675.1,286047000.1,N
1585397676.0,286047000.1,N
1585397695.8,286047000.2,N
1585397715.7,286047002.3,N
1585397735.5,286047001.7,N
1585397755.3,286047003.8,N
1585397775.2,286047005.9,Y
1585397795.0,286047003.4,P
1585397795.9,286047003.4,N
1585397815.8,286047004.0,P
1585397835.6,286047002.1,N
1585397855.4,286047000.4,N
1585397875.3,286046998.6,N
1585397895.1,286046999.0,N
1585397915.9,286046999.5,N
1585397935.7,286046994.9,N
1585397955.5,286046996.7,N
1585397975.4,286046997.7,N
1585397995.2,286046996.0,N
1585398015.0,286046999.0,N
1585398015.9,286046999.0,N
1585398035.8,286046995.0,N
1585398055.6,286046996.1,N
1585398075.5,286046995.5,N
1585398095.3,286046995.9,N
1585398115.1,286046995.8,N
1585398135.9,286046993.7,N
1585398155.7,286046993.6,N
1585398175.6,286046994.6,N
1585398195.4,286046995.5,N
1585398215.2,286046994.5,N
1585398235.1,286046999.8,N
1585398236.0,286046999.8,N
1585398255.8,286047001.1,N
1585398275.7,286046998.5,N
1585398295.5,286046995.3,N
1585398315.3,286046994.4,N
1585398335.2,286046994.0,N
1585398355.0,286046993.4,N
1585398355.9,286046993.4,N
1585398375.8,286046996.4,N
1585398395.6,286046993.7,N
1585398415.4,286046993.8,N
1585398435.3,286046994.3,N
1585398455.1,286046992.4,Y
1585398475.8,286046995.4,P
1585398495.7,286046995.5,P
1585398515.5,286046993.9,P
1585398535.4,286046994.4,Y
1585398555.2,286046997.9,P
1585398575.0,286046996.0,N
1585398575.9,286046996.0,P
1585398595.8,286046995.4,Y
1585398615.6,286047000.7,P
1585398635.5,286046998.2,N
1585398655.3,286047000.2,N
1585398675.1,286047001.0,N
1585398695.9,286046999.1,N
1585398715.7,286046998.4,N
1585398735.6,286046998.5,N
1585398755.4,286046999.1,N
1585398775.2,286046999.3,N
1585398795.1,286046999.3,N
1585398796.0,286046999.3,N
1585398815.8,286046996.7,N
1585398835.7,286046999.2,N
1585398855.5,286046998.1,N
1585398875.3,286047000.4,N
1585398895.2,286046998.3,N
1585398915.0,286046999.6,N
1585398915.9,286046999.6,N
1585398935.7,286046996.6,N
1585398955.6,286046997.5,N
1585398975.4,286046995.6,Y
1585398995.3,286046997.8,P
1585399015.1,286046997.9,P
1585399035.8,286046996.9,P
1585399055.7,286046995.3,Y
1585399075.5,286046998.5,P
1585399095.4,286047002.7,P
1585399115.2,286046999.7,N
1585399135.0,286047002.7,N
1585399135.9,286047002.7,N
1585399155.8,286047000.5,N
1585399175.6,286047000.1,N
1585399195.5,286046999.7,N
1585399215.3,286046999.8,N
1585399235.1,286047000.9,N
1585399255.9,286047001.2,N
1585399275.7,286046998.3,N
1585399295.5,286046999.5,N
1585399315.4,286046996.5,N
1585399335.2,286046998.8,N
1585399355.1,286046998.9,N
1585399356.0,286046998.9,N
1585399375.8,286047001.0,N
1585399395.6,286047002.6,N
1585399415.5,286047001.0,N
1585399435.3,286046998.1,N
1585399455.2,286046999.9,N
1585399475.9,286047000.1,N
1585399495.7,286047002.1,N
1585399515.6,286047002.7,N
1585399535.4,286047002.6,N
1585399555.2,286047001.4,N
1585399575.1,286047002.2,N
1585399576.0,286047002.2,N
1585399595.8,286047001.5,N
1585399615.7,286047005.9,Y
1585399635.5,286047002.2,P
1585399655.4,286047001.0,N
1585399675.2,286047003.6,P
1585399695.0,286047005.3,Y
1585399695.9,286047005.3,P
1585399715.8,286047004.1,N
1585399735.6,286047004.3,N
1585399755.5,286047001.6,N
1585399775.3,286047002.6,N
1585399795.1,286047000.1,N
1585399815.9,286046999.9,N
1585399835.7,286047002.6,N
1585399855.6,286046999.8,N
1585399875.4,286047002.1,N
1585399895.2,286047002.8,N
1585399915.1,286047002.4,N
1585399916.0,286047002.4,N
1585399935.8,286047000.2,N
1585399955.7,286047002.7,N
1585399975.5,286047004.2,N
1585399995.3,286047003.1,N
1585400015.2,286047003.2,N
1585400035.0,286047003.6,N
1585400035.9,286047003.6,N
1585400055.7,286047003.5,N
1585400075.6,286047003.4,N
1585400095.4,286047003.2,N
1585400115.3,286047003.9,N
1585400135.1,286047005.4,Y
1585400155.8,286047001.7,P
1585400175.8,286047004.4,P
1585400195.7,286047002.7,N
1585400215.5,286047002.6,N
1585400235.4,286047004.0,Y
1585400255.2,286047002.4,P
1585400275.0,286047000.4,N
1585400275.9,286047000.4,N
1585400295.8,286047000.7,N
1585400315.6,286047000.8,N
1585400335.5,286046998.2,N
1585400355.3,286046998.7,N
1585400375.1,286046999.1,N
1585400395.9,286046998.9,N
