#timestamp,LO_Frequency,Hit,StdDev 
1544302815.5,286047007.6,N
1544302835.3,286047007.2,N
1544302855.2,286047007.0,N
1544302875.9,286047004.5,N
1544302895.7,286047008.8,Y
1544302915.6,286047002.8,P
1544302935.4,286046998.2,N
1544302955.3,286047002.6,N
1544302975.1,286047001.4,N
1544302976.0,286047001.4,N
1544302995.8,286047003.8,N
1544303015.7,286047003.8,N
1544303035.5,286047003.7,N
1544303055.3,286047003.5,N
1544303075.2,286047006.0,Y
1544303095.0,286047002.4,P
1544303095.9,286047002.4,P
1544303115.8,286047000.1,N
1544303135.6,286047000.0,N
1544303155.4,286047000.1,N
1544303175.3,286047002.7,N
1544303195.1,286046999.7,N
1544303215.8,286047002.4,N
1544303235.7,286047004.3,Y
1544303255.5,286047002.3,P
1544303275.4,286047002.7,P
1544303295.2,286047002.5,P
1544303315.0,286047001.6,Y
1544303315.9,286047001.6,P
1544303335.8,286047002.3,P
1544303355.6,286047000.8,N
1544303375.5,286047001.9,Y
1544303395.3,286046998.1,P
1544303415.1,286046998.3,N
1544303435.9,286046998.5,N
1544303455.7,286046998.7,N
1544303475.6,286046999.6,N
1544303495.4,286046998.2,N
1544303515.2,286047000.3,N
1544303535.1,286047000.1,N
1544303536.0,286047000.1,N
1544303555.8,286047002.0,N
1544303575.6,286047000.6,N
1544303595.5,286047004.3,Y
1544303615.3,286047004.3,P
1544303635.2,286047001.8,N
1544303655.9,286047001.3,N
1544303675.7,286047002.1,N
1544303695.6,286047001.9,N
1544303715.4,286047001.8,N
1544303735.2,286047002.9,N
1544303755.1,286047005.5,Y
1544303756.0,286047005.5,P
1544303775.8,286047002.6,N
1544303795.7,286047002.3,N
1544303815.5,286047001.9,N
1544303835.3,286047002.3,N
1544303855.2,286047002.4,N
1544303875.0,286047002.8,N
1544303875.9,286047002.8,N
1544303895.8,286047000.4,N
1544303915.6,286047002.2,N
1544303935.4,286047001.8,N
1544303955.3,286047003.8,Y
1544303975.1,286047000.3,P
1544303995.9,286047004.2,P
1544304015.7,286047005.9,P
1544304035.5,286047003.6,N
1544304055.4,286047006.0,Y
1544304075.2,286046999.9,P
1544304095.0,286047002.0,N
1544304095.9,286047002.0,N
1544304115.8,286047002.2,N
1544304135.6,286047000.6,N
1544304155.5,286046999.9,N
1544304175.3,286047002.8,N
1544304195.1,286047002.4,N
1544304215.9,286047001.3,N
1544304235.7,286047003.7,Y
1544304255.6,286047002.4,P
1544304275.4,286047000.4,N
1544304295.2,286046998.2,N
1544304315.1,286047000.5,N
1544304316.0,286047000.5,N
1544304335.8,286046999.5,N
1544304355.6,286046999.4,N
1544304375.5,286046998.4,N
1544304395.3,286046998.6,N
1544304415.2,286047001.9,N
1544304435.9,286047000.5,N
1544304455.7,286047000.8,N
1544304475.6,286046998.8,N
1544304495.4,286046998.9,N
1544304515.3,286046997.5,N
1544304535.1,286046999.1,N
1544304536.0,286046999.1,N
1544304555.8,286046998.9,N
1544304575.7,286046998.1,N
1544304595.5,286046998.3,N
1544304615.3,286047000.8,N
1544304635.2,286046998.5,N
1544304655.0,286046999.2,N
1544304655.9,286046999.2,N
1544304675.8,286046997.2,N
1544304695.6,286046996.9,N
1544304715.4,286047011.9,Y
1544304735.3,286046996.9,P
1544304755.1,286046997.7,N
1544304775.9,286046996.7,P
1544304795.7,286046997.2,N
1544304815.5,286046994.9,Y
1544304835.4,286046999.4,P
1544304855.2,286046999.2,N
1544304875.0,286047000.4,N
1544304875.9,286047000.4,N
1544304895.8,286047002.3,N
1544304915.6,286047001.7,N
1544304935.5,286047001.4,N
1544304955.3,286047003.3,N
1544304975.1,286047005.7,Y
1544304995.9,286047003.4,P
1544305015.7,286047004.4,P
1544305035.6,286047004.0,N
1544305055.4,286047003.6,N
1544305075.2,286047004.1,Y
1544305095.1,286046998.8,P
1544305096.0,286046998.8,N
1544305115.8,286046999.4,N
1544305135.7,286046996.5,N
1544305155.5,286046995.1,N
1544305175.3,286046998.0,N
1544305195.2,286046995.3,N
1544305245.9,286046996.8,E
1544305255.9,286046999.0,N
1544305275.7,286047000.2,P
1544305295.5,286047001.6,N
1544305315.4,286047002.0,N
1544305335.2,286047004.0,Y
1544305355.0,286047000.0,P
1544305356.0,286047000.0,N
1544305375.8,286046998.9,P
1544305395.6,286046994.9,Y
1544305415.5,286046995.8,P
1544305435.3,286046996.3,N
1544305455.1,286046992.1,P
1544305475.9,286046996.3,N
1544305495.7,286046993.9,N
1544305515.6,286046990.4,Y
1544305535.4,286046993.4,P
1544305555.2,286046992.3,P
1544305575.1,286046992.5,P
1544305576.0,286046992.5,Y
1544305595.8,286047001.1,P
1544305615.7,286047001.0,N
1544305635.5,286046999.2,N
1544305655.3,286046998.2,N
1544305675.2,286046996.5,N
1544305695.0,286046996.7,N
1544305695.9,286046996.7,N
1544305715.7,286046997.1,N
1544305735.6,286046995.5,N
1544305755.4,286046994.9,N
1544305775.3,286046997.8,N
1544305795.1,286046995.3,N
1544305815.8,286046997.0,N
1544305835.7,286046997.3,N
1544305855.5,286046997.3,N
1544305875.4,286046995.0,N
1544305895.2,286046993.8,Y
1544305915.0,286046998.5,P
1544305915.9,286046998.5,N
1544305935.8,286046998.8,N
1544305955.6,286046997.3,Y
1544305975.5,286046999.8,P
1544305995.3,286047001.1,N
1544306015.1,286047002.7,N
1544306035.9,286047002.7,N
1544306055.7,286047000.0,N
1544306075.5,286047000.9,N
1544306095.4,286047001.0,N
1544306115.2,286046997.7,N
1544306135.1,286046997.0,N
1544306136.0,286046997.0,N
1544306155.8,286046999.1,N
1544306175.6,286046997.1,N
1544306195.5,286046995.6,N
1544306215.3,286046995.7,N
1544306235.1,286046995.8,N
1544306255.9,286046996.1,N
1544306275.7,286046994.1,N
1544306295.6,286046993.8,N
1544306315.4,286046993.4,N
1544306335.2,286046995.4,N
1544306355.1,286046996.2,N
1544306356.0,286046996.2,N
1544306375.8,286046996.4,N
1544306395.7,286046991.9,Y
