#timestamp,LO_Frequency,Hit,StdDev 
1604628015.0,286046999.9,N
1604628015.9,286046999.9,N
1604628035.8,286047001.0,N
1604628055.6,286047001.1,N
1604628075.4,286047002.1,N
1604628095.3,286047002.7,N
1604628115.1,286046999.8,N
1604628135.9,286047000.6,N
1604628155.7,286047000.7,N
1604628175.5,286047000.6,N
1604628195.4,286046999.8,N
1604628215.2,286047000.3,N
1604628235.0,286047000.0,N
1604628235.9,286047000.0,N
1604628255.8,286047001.3,N
1604628275.6,286047000.2,N
1604628295.5,286047000.1,N
1604628315.3,286047000.2,N
1604628335.1,286047001.4,N
1604628355.9,286047002.6,N
1604628375.7,286047000.4,N
1604628395.5,286047001.9,N
1604628415.4,286047002.2,N
1604628435.2,286047003.2,N
1604628455.1,286047001.5,N
1604628456.0,286047001.5,N
1604628475.8,286047004.0,Y
1604628495.6,286047001.5,P
1604628515.5,286046999.8,N
1604628535.3,286047003.9,P
1604628555.2,286047002.3,N
1604628575.9,286047002.3,N
1604628595.7,286047002.7,N
1604628615.6,286047001.4,N
1604628635.4,286047002.0,N
1604628655.2,286047000.5,N
1604628675.1,286046999.9,N
1604628676.0,286046999.9,N
1604628695.8,286047000.6,N
1604628715.7,286046998.8,N
1604628735.5,286047000.9,N
1604628755.3,286046999.9,N
1604628775.2,286046999.9,N
1604628795.0,286047002.8,N
1604628795.9,286047002.8,N
1604628815.7,286046999.7,N
1604628835.6,286047002.4,N
1604628855.4,286047002.2,N
1604628875.3,286047001.6,N
1604628895.1,286047001.9,N
1604628896.0,286047001.9,N
1604628915.8,286047001.4,N
1604628935.7,286047002.6,N
1604628955.5,286047001.4,N
1604628975.4,286047003.9,Y
1604628995.2,286047001.8,P
1604629015.0,286047002.4,P
1604629015.9,286047002.4,P
1604629035.8,286047002.5,Y
1604629055.6,286046996.7,P
1604629075.4,286046999.0,N
1604629095.3,286046998.4,N
1604629115.1,286046998.6,N
1604629135.9,286046998.3,N
1604629155.7,286047000.7,N
1604629175.5,286047000.1,N
1604629195.4,286047000.0,N
1604629215.2,286047000.1,N
1604629235.0,286047000.2,N
1604629236.0,286047000.2,N
1604629255.8,286047000.2,N
1604629305.6,286046998.5,E
1604629315.6,286046998.3,N
1604629335.4,286047000.1,P
1604629355.2,286046998.7,N
1604629375.1,286046998.7,N
1604629376.0,286046998.7,N
1604629395.8,286046998.3,N
1604629415.7,286046998.6,N
1604629435.5,286046999.2,N
1604629455.3,286046998.3,Y
1604629475.2,286047002.4,P
1604629495.0,286047002.2,N
1604629495.9,286047002.2,N
1604629515.8,286047003.9,N
1604629535.6,286047002.0,N
1604629555.4,286047002.5,N
1604629575.3,286046999.7,N
1604629595.1,286047002.8,N
1604629615.8,286047002.0,N
1604629635.7,286047001.5,N
1604629655.5,286047001.4,N
1604629675.4,286047001.6,N
1604629695.2,286047001.6,N
1604629715.0,286047001.5,N
1604629715.9,286047001.5,N
1604629735.8,286047001.3,N
1604629755.6,286047001.5,N
1604629775.4,286047001.9,N
1604629795.3,286047001.3,N
1604629815.1,286047002.0,N
1604629835.9,286047002.2,N
1604629855.7,286047002.1,N
1604629875.5,286047001.9,N
1604629895.4,286047002.3,N
1604629915.2,286047011.9,Y
1604629935.1,286046998.5,P
1604629936.0,286046998.5,N
1604629955.8,286046998.8,N
1604629975.6,286047001.1,N
1604629995.5,286047000.5,N
1604630015.3,286047001.1,N
1604630035.1,286047001.0,N
1604630055.9,286047000.7,N
1604630075.7,286046998.5,N
1604630095.6,286047000.9,N
1604630115.4,286047000.9,N
1604630135.2,286047001.2,N
1604630155.1,286047000.5,N
1604630156.0,286047000.5,N
1604630175.8,286047003.8,Y
1604630195.7,286047003.0,P
1604630215.5,286047002.9,N
1604630235.3,286047005.9,P
1604630255.2,286047002.9,N
1604630275.0,286047006.0,Y
1604630275.9,286047006.0,P
1604630295.8,286046999.8,N
1604630315.6,286047000.7,N
1604630335.4,286047001.1,N
1604630355.3,286047002.7,N
1604630375.1,286047000.9,N
1604630395.8,286047000.9,N
1604630415.7,286047000.2,N
1604630435.5,286047000.2,N
1604630455.4,286047000.4,N
1604630475.2,286046999.9,N
1604630495.0,286047000.1,N
1604630495.9,286047000.1,N
1604630515.8,286047000.4,N
1604630535.6,286047002.7,N
1604630555.4,286047000.1,N
1604630575.3,286047000.4,N
1604630595.1,286046998.5,N
1604630615.9,286046996.6,N
1604630635.7,286046998.3,N
1604630655.5,286046998.5,N
1604630675.4,286046998.8,N
1604630695.2,286046996.7,N
1604630715.1,286046996.6,N
1604630716.0,286046996.6,N
1604630735.8,286046998.9,N
1604630755.6,286046996.5,N
1604630775.5,286046998.1,N
1604630795.3,286046998.2,N
1604630815.1,286046998.5,N
1604630835.9,286046998.9,N
1604630855.7,286046999.6,N
1604630875.6,286046997.7,N
1604630895.4,286046995.8,N
1604630915.2,286046996.2,N
1604630935.1,286046995.3,N
1604630936.0,286046995.3,N
1604630955.8,286046997.5,N
1604630975.7,286046998.1,N
1604630995.5,286046998.3,N
1604631015.3,286046998.7,N
1604631035.2,286046998.2,N
1604631055.9,286046997.6,N
1604631075.7,286046996.8,N
1604631095.6,286046996.6,N
1604631115.4,286046997.1,N
1604631135.3,286046996.7,N
1604631155.1,286046997.3,N
1604631156.0,286046997.3,N
1604631175.8,286046995.0,Y
1604631195.7,286046998.9,P
1604631215.5,286046999.4,N
1604631235.3,286046999.0,N
1604631255.2,286046998.9,N
1604631275.0,286046998.2,N
1604631275.9,286046998.2,N
1604631295.8,286046998.8,N
1604631315.6,286046997.1,Y
1604631335.4,286046998.4,P
1604631355.3,286046999.9,N
1604631375.1,286046999.7,N
1604631395.9,286047000.1,N
1604631415.7,286047000.2,N
1604631435.5,286047000.5,N
1604631455.4,286046999.9,N
1604631475.2,286047001.0,N
1604631495.0,286046997.4,Y
1604631496.0,286046997.4,P
1604631515.8,286046998.9,N
1604631535.6,286046998.8,N
1604631555.5,286046996.9,Y
1604631575.3,286046998.6,P
1604631595.1,286046999.2,P
