#timestamp,LO_Frequency,Hit,StdDev 
1550721615.4,286047002.0,N
1550721635.2,286047001.8,N
1550721655.0,286046999.7,N
1550721655.9,286046999.7,N
1550721675.8,286047001.1,N
1550721695.6,286047002.4,N
1550721715.4,286047001.9,N
1550721735.3,286047001.9,N
1550721755.1,286046999.7,N
1550721775.9,286047001.9,N
1550721795.7,286047004.0,N
1550721815.5,286047002.1,N
1550721835.4,286047004.1,N
1550721855.2,286047001.3,N
1550721875.1,286047001.3,N
1550721876.0,286047001.3,N
1550721895.8,286047002.7,N
1550721915.6,286047002.5,N
1550721935.5,286047000.9,N
1550721955.3,286047000.9,N
1550721975.1,286046998.1,N
1550721995.9,286047000.6,N
1550722015.7,286046998.1,N
1550722035.6,286046999.0,N
1550722055.4,286046999.1,N
1550722075.2,286046998.7,N
1550722095.1,286046998.1,N
1550722096.0,286046998.1,N
1550722115.8,286046998.8,N
1550722135.6,286046999.1,N
1550722155.5,286046998.5,N
1550722175.3,286047000.8,N
1550722195.2,286046998.1,N
1550722215.9,286047000.4,N
1550722235.7,286047000.2,N
1550722255.6,286047000.9,N
1550722275.4,286046999.7,N
1550722295.2,286047002.8,N
1550722315.1,286046999.9,N
1550722316.0,286046999.9,N
1550722335.8,286047000.0,N
1550722355.7,286047000.9,N
1550722375.5,286047001.8,N
1550722395.3,286047004.2,N
1550722415.2,286047001.3,N
1550722435.0,286047003.7,N
1550722435.9,286047003.7,N
1550722455.8,286047004.9,N
1550722475.6,286047005.9,Y
1550722495.4,286047003.3,P
1550722515.3,286047004.0,N
1550722535.1,286047003.6,N
1550722555.8,286047004.1,N
1550722575.7,286047004.0,N
1550722595.5,286047002.6,N
1550722615.4,286047000.3,N
1550722635.2,286046999.7,N
1550722655.0,286046999.7,N
1550722655.9,286046999.7,N
1550722675.8,286047002.6,N
1550722695.6,286047002.3,N
1550722715.5,286047000.5,N
1550722735.3,286046998.8,N
1550722755.1,286047000.2,N
1550722775.9,286047000.9,N
1550722795.7,286046999.8,N
1550722815.5,286047001.5,N
1550722835.4,286047000.6,N
1550722855.2,286047001.2,N
1550722875.1,286046999.3,N
1550722876.0,286046999.3,N
1550722895.8,286046999.4,N
1550722915.6,286046996.6,N
1550722935.5,286046996.5,N
1550722955.3,286046996.9,N
1550722975.1,286046996.6,N
1550722995.9,286046999.1,N
1550723015.7,286046999.1,N
1550723035.6,286046999.6,N
1550723055.4,286046999.5,N
1550723075.2,286046999.5,N
1550723095.1,286046999.6,N
1550723096.0,286046999.6,N
1550723115.8,286046996.6,N
1550723135.7,286046998.3,N
1550723155.5,286047000.8,N
1550723175.3,286047000.2,N
1550723195.2,286047000.2,N
1550723215.0,286046998.6,N
1550723215.9,286046998.6,N
1550723235.7,286046999.2,N
1550723255.6,286046998.8,N
1550723275.4,286046998.6,N
1550723295.3,286046998.6,N
1550723315.1,286046998.4,N
1550723316.0,286046998.4,N
1550723335.8,286047000.6,N
1550723355.7,286047000.1,N
1550723375.5,286047002.7,N
1550723395.4,286047004.4,Y
1550723415.2,286047004.0,P
1550723435.0,286047001.5,N
1550723435.9,286047001.5,N
1550723455.8,286047000.9,N
1550723475.6,286047000.2,N
1550723495.4,286047003.9,N
1550723515.3,286047003.1,N
1550723535.1,286047003.8,N
1550723555.9,286047003.4,N
1550723575.7,286047002.5,N
1550723595.5,286046999.9,N
1550723615.4,286046998.6,N
1550723635.2,286046998.6,N
1550723655.0,286047000.1,N
1550723656.0,286047000.1,N
1550723675.8,286047003.7,N
1550723695.6,286047004.1,N
1550723715.5,286047004.0,N
1550723735.3,286047002.2,N
1550723755.1,286047002.3,N
1550723775.9,286047002.4,N
1550723795.7,286047000.4,N
1550723815.6,286047000.8,N
1550723835.4,286046998.4,N
1550723855.2,286046998.2,N
1550723875.1,286046998.3,N
1550723876.0,286046998.3,N
1550723895.8,286046998.8,N
1550723915.6,286047000.4,N
1550723935.5,286047002.7,N
1550723955.3,286047002.4,N
1550723975.2,286047001.8,N
1550723995.9,286047000.3,N
1550724015.7,286046998.3,N
1550724035.6,286046998.4,N
1550724055.4,286046999.0,N
1550724075.2,286046998.8,N
1550724095.1,286047000.6,N
1550724096.0,286047000.6,N
1550724115.8,286047000.7,N
1550724135.7,286047002.1,N
1550724155.5,286047000.3,N
1550724175.3,286047001.8,N
1550724195.2,286047001.6,N
1550724215.0,286047001.3,N
1550724215.9,286047001.3,N
1550724235.7,286047004.0,N
1550724255.6,286047005.1,N
1550724275.4,286047004.7,N
1550724295.3,286047005.5,N
1550724315.1,286047004.4,N
1550724335.8,286047002.2,N
1550724355.7,286047001.6,N
1550724375.5,286047001.6,N
1550724395.3,286047002.0,N
1550724415.2,286047001.8,N
1550724435.0,286047001.3,N
1550724435.9,286047001.3,N
1550724455.8,286047001.7,N
1550724475.6,286047001.6,N
1550724495.4,286047004.4,N
1550724515.3,286047001.6,N
1550724535.1,286047005.9,Y
1550724555.9,286047002.6,P
1550724575.7,286047001.6,P
1550724595.5,286047001.7,P
1550724615.4,286047003.9,Y
1550724635.2,286047001.0,P
1550724655.0,286046998.3,P
1550724655.9,286046998.3,N
1550724675.8,286046999.6,N
1550724695.6,286046999.1,N
1550724715.5,286046998.5,N
1550724735.3,286046998.2,N
1550724755.1,286047000.0,N
1550724775.9,286046998.2,N
1550724795.7,286047001.1,N
1550724815.5,286046999.4,N
1550724835.4,286046997.6,N
1550724855.2,286046996.8,N
1550724875.1,286046994.9,Y
1550724876.0,286046994.9,P
1550724895.8,286046997.2,N
1550724915.6,286046997.8,N
1550724935.5,286046998.8,N
1550724955.3,286046998.2,N
1550724975.1,286046998.6,N
1550724995.9,286046996.7,N
1550725015.7,286047000.6,N
1550725035.6,286046998.1,N
1550725055.4,286046998.8,N
1550725075.2,286046999.2,N
1550725095.1,286046998.3,N
1550725096.0,286046998.3,N
1550725115.8,286046999.5,N
1550725135.7,286046996.6,N
1550725155.5,286047000.9,N
1550725175.3,286046999.4,N
1550725195.2,286046998.9,N
