#timestamp,LO_Frequency,Hit 
1502751615.7,286047004.4,N
1502751635.5,286047001.8,N
1502751655.3,286047003.8,N
1502751675.2,286047004.8,N
1502751695.9,286047006.5,N
1502751715.7,286047006.6,N
1502751735.5,286047007.3,N
1502751755.4,286047007.0,N
1502751775.2,286047007.3,N
1502751795.0,286047007.3,N
1502751795.9,286047007.3,N
1502751815.8,286047006.8,N
1502751835.6,286047005.9,N
1502751855.4,286047005.9,N
1502751875.3,286047004.7,N
1502751895.1,286047007.5,N
1502751896.0,286047007.5,N
1502751915.8,286047006.5,N
1502751935.7,286047006.4,N
1502751955.5,286047008.8,N
1502751975.3,286047006.5,N
1502751995.1,286047008.4,N
1502752015.9,286047010.1,N
1502752035.7,286047009.9,N
1502752055.5,286047010.1,N
1502752075.4,286047009.9,N
1502752095.2,286047009.7,N
1502752115.0,286047010.7,N
1502752115.9,286047010.7,N
1502752135.8,286047008.0,N
1502752155.6,286047010.3,N
1502752175.4,286047010.6,N
1502752195.2,286047009.5,N
1502752215.1,286047010.4,N
1502752216.0,286047010.4,N
1502752235.8,286047008.1,N
1502752255.6,286047010.5,N
1502752275.5,286047010.2,N
1502752295.3,286047009.7,N
1502752315.1,286047011.6,N
1502752335.9,286047012.9,Y
1502752355.7,286047010.2,N
1502752375.5,286047010.7,N
1502752395.4,286047010.1,N
1502752415.2,286047009.8,N
1502752435.0,286047009.7,N
1502752435.9,286047009.7,N
1502752455.8,286047007.8,N
1502752475.6,286047010.7,N
1502752495.4,286047008.1,N
1502752515.3,286047008.1,N
1502752535.1,286047010.7,N
1502752536.0,286047010.7,N
1502752555.8,286047008.3,N
1502752575.6,286047007.8,N
1502752595.5,286047009.7,N
1502752615.3,286047009.9,N
1502752635.1,286047008.6,N
1502752655.9,286047006.9,N
1502752675.7,286047006.1,N
1502752695.5,286047007.7,N
1502752715.4,286047009.7,N
1502752735.2,286047009.9,N
1502752755.0,286047009.7,N
1502752755.9,286047009.7,N
1502752775.8,286047012.1,Y
1502752795.6,286047005.8,N
1502752815.4,286047003.2,N
1502752835.3,286047005.2,N
1502752855.1,286047007.5,N
1502752856.0,286047007.5,N
1502752875.8,286047005.7,N
1502752895.7,286047006.8,N
1502752915.5,286047007.3,N
1502752935.3,286047006.3,N
1502752955.1,286047008.9,N
1502752975.9,286047010.8,Y
1502752995.7,286047001.8,N
1502753015.5,286047000.1,N
1502753035.4,286047001.9,N
1502753055.2,286047000.7,N
1502753075.0,286047002.0,N
1502753075.9,286047002.0,N
1502753095.8,286047005.0,N
1502753115.6,286047004.6,N
1502753135.4,286047006.8,N
1502753155.3,286047008.6,N
1502753175.1,286047006.9,N
1502753176.0,286047006.9,N
1502753195.8,286047007.4,N
1502753215.7,286047004.4,N
1502753235.5,286047004.4,N
1502753255.3,286047007.2,N
1502753275.1,286047005.7,N
1502753295.9,286047007.3,N
1502753315.7,286047006.3,N
1502753335.5,286047007.4,N
1502753355.4,286047005.0,N
1502753375.2,286047004.5,N
1502753395.0,286047008.6,Y
1502753395.9,286047008.6,Y
1502753415.8,286046995.7,N
1502753435.6,286046996.0,N
1502753455.4,286046998.3,N
1502753475.3,286046998.2,N
1502753495.1,286047002.6,N
1502753515.8,286047005.9,N
1502753535.7,286047005.0,N
1502753555.5,286047005.3,N
1502753575.3,286047007.1,N
1502753595.2,286047007.4,N
1502753615.9,286047004.7,N
1502753635.7,286047006.9,N
1502753655.5,286047005.3,N
1502753675.4,286047009.2,Y
1502753695.2,286047003.6,N
1502753715.0,286047004.8,N
1502753715.9,286047004.8,N
1502753735.8,286047005.2,N
1502753755.6,286047002.9,N
1502753775.4,286047007.6,N
1502753795.3,286047006.6,N
1502753815.1,286047006.2,N
1502753835.8,286047008.1,N
1502753855.7,286047009.1,Y
1502753875.5,286046999.7,N
1502753895.3,286047002.6,N
1502753915.2,286047002.6,N
1502753935.9,286047001.4,N
1502753955.7,286047004.0,N
1502753975.6,286047004.3,N
1502753995.4,286047004.1,N
1502754015.2,286047001.3,N
1502754035.0,286047001.3,N
1502754035.9,286047001.3,N
1502754055.8,286047005.4,N
1502754075.6,286047003.5,N
1502754095.4,286047004.7,N
1502754115.3,286047003.1,N
1502754135.1,286047007.5,N
1502754136.0,286047007.5,N
1502754155.8,286047006.5,N
1502754175.7,286047005.2,N
1502754195.5,286047003.5,N
1502754215.3,286047003.2,N
1502754235.2,286047004.4,N
1502754255.9,286047002.1,N
1502754275.7,286046999.5,N
1502754295.5,286046996.1,N
1502754315.4,286046999.2,N
1502754335.2,286046997.8,N
1502754355.0,286046997.6,N
1502754355.9,286046997.6,N
1502754375.8,286046996.5,N
1502754395.6,286046996.7,N
1502754415.4,286046995.8,N
1502754435.3,286046995.9,N
1502754455.1,286046991.8,N
1502754456.0,286046991.8,N
1502754475.8,286046990.7,N
1502754495.7,286046988.6,N
1502754515.5,286046989.2,N
1502754535.3,286046988.4,N
1502754555.1,286046987.0,N
1502754575.9,286046990.4,N
1502754595.7,286046991.8,N
1502754615.5,286046992.2,N
1502754635.4,286046992.6,N
1502754655.2,286046991.4,N
1502754675.0,286046993.2,N
1502754675.9,286046993.2,N
1502754695.8,286046995.9,N
1502754715.6,286046994.4,N
1502754735.4,286046993.1,N
1502754755.2,286046989.1,N
1502754775.1,286046988.2,N
1502754776.0,286046988.2,N
1502754795.8,286046988.2,N
1502754815.6,286046987.7,N
1502754835.5,286046988.1,N
1502754855.3,286046990.0,N
1502754875.1,286046990.3,N
1502754895.9,286046991.1,N
1502754915.7,286046994.7,N
1502754935.5,286046993.4,N
1502754955.4,286046993.9,N
1502754975.2,286046990.7,N
1502754995.0,286046993.2,N
1502754995.9,286046993.2,N
1502755015.7,286046990.3,N
1502755035.6,286046991.8,N
1502755055.4,286046993.4,N
1502755075.2,286046994.7,N
1502755095.1,286046992.0,N
1502755096.0,286046992.0,N
1502755115.8,286046993.8,N
1502755135.6,286046995.6,N
1502755155.5,286046995.9,N
1502755175.3,286046993.3,N
1502755195.1,286046995.7,N
