#timestamp,LO_Frequency,Hit,StdDev 
1512151215.4,286046998.8,N
1512151235.3,286046998.3,N
1512151255.1,286046998.6,N
1512151275.8,286046999.1,N
1512151295.7,286046999.4,N
1512151315.5,286046998.9,N
1512151335.4,286046998.9,N
1512151355.2,286046998.7,N
1512151375.0,286047000.6,N
1512151375.9,286047000.6,N
1512151395.8,286047002.8,N
1512151415.6,286047002.2,N
1512151435.4,286047002.5,N
1512151455.3,286047002.8,N
1512151475.1,286047002.8,N
1512151495.9,286047001.7,N
1512151515.7,286047004.3,N
1512151535.5,286047002.3,N
1512151555.4,286047000.2,N
1512151575.2,286047002.8,N
1512151595.1,286046999.8,N
1512151596.0,286046999.8,N
1512151615.8,286047000.7,N
1512151635.6,286047000.9,N
1512151655.5,286047001.1,N
1512151675.3,286047000.7,N
1512151695.1,286047000.8,N
1512151715.9,286047000.2,N
1512151735.7,286047000.1,N
1512151755.6,286047002.2,N
1512151775.4,286047002.5,N
1512151795.2,286047000.2,N
1512151815.1,286047000.1,N
1512151816.0,286047000.1,N
1512151835.8,286046999.9,N
1512151855.7,286047002.8,N
1512151875.5,286047002.6,N
1512151895.3,286047002.2,N
1512151915.2,286047002.5,N
1512151935.9,286047002.5,N
1512151955.7,286047002.7,N
1512151975.6,286046999.7,N
1512151995.4,286047002.3,N
1512152015.3,286047002.7,N
1512152035.1,286047002.7,N
1512152036.0,286047002.7,N
1512152055.8,286047002.3,N
1512152075.7,286047000.1,N
1512152095.5,286047002.5,N
1512152115.3,286046999.7,N
1512152135.2,286047001.3,N
1512152155.0,286047002.3,N
1512152155.9,286047002.3,N
1512152175.8,286047002.6,N
1512152195.6,286047000.0,N
1512152215.4,286047001.9,N
1512152235.3,286047002.3,N
1512152255.1,286047002.3,N
1512152275.9,286047002.0,N
1512152295.7,286047002.4,N
1512152315.5,286047002.8,N
1512152335.4,286047001.4,N
1512152355.2,286047004.0,Y
1512152375.0,286047000.0,P
1512152376.0,286047000.0,N
1512152395.8,286047001.2,N
1512152415.6,286046998.6,N
1512152435.5,286047001.2,N
1512152455.3,286047000.7,N
1512152475.1,286047000.7,N
1512152495.9,286047001.2,N
1512152515.7,286046998.3,N
1512152535.6,286046999.9,N
1512152555.4,286047000.5,N
1512152575.2,286046999.8,N
1512152595.1,286047001.8,N
1512152596.0,286047001.8,N
1512152615.8,286047002.8,N
1512152635.6,286047000.2,N
1512152655.5,286047000.8,N
1512152675.3,286047000.6,N
1512152695.2,286047000.1,N
1512152715.9,286047002.2,N
1512152735.7,286046999.7,N
1512152755.6,286047000.4,N
1512152775.4,286047001.2,N
1512152795.2,286046998.4,N
1512152815.1,286046998.5,N
1512152816.0,286046998.5,N
1512152835.8,286046998.1,N
1512152855.7,286046999.3,N
1512152875.5,286046998.8,N
1512152895.3,286046998.6,N
1512152915.2,286046996.6,N
1512152935.0,286046996.6,N
1512152935.9,286046996.6,N
1512152955.8,286046998.4,N
1512152975.6,286046999.1,N
1512152995.4,286046999.3,N
1512153015.3,286046998.7,N
1512153035.1,286046998.3,N
1512153055.8,286046999.0,N
1512153075.7,286046999.3,N
1512153095.5,286046998.4,N
1512153115.4,286046998.6,N
1512153135.2,286046999.6,N
1512153155.0,286046996.9,N
1512153155.9,286046996.9,N
1512153175.8,286046998.4,N
1512153195.6,286046999.3,N
1512153215.5,286046999.5,N
1512153235.3,286046999.0,N
1512153255.1,286046997.2,N
1512153275.9,286046996.5,Y
1512153295.7,286046999.0,P
1512153315.5,286047000.5,N
1512153335.4,286047000.1,N
1512153355.2,286047002.6,Y
1512153375.1,286047001.8,P
1512153376.0,286047001.8,N
1512153395.8,286047002.1,N
1512153415.6,286047000.1,N
1512153435.5,286047002.4,N
1512153455.3,286047002.7,N
1512153475.2,286046999.7,N
1512153495.9,286047002.5,N
1512153515.7,286047002.1,N
1512153535.6,286047002.2,N
1512153555.4,286047001.9,N
1512153575.2,286047002.8,N
1512153595.1,286047002.0,N
1512153596.0,286047002.0,N
1512153615.8,286047002.2,N
1512153635.7,286046999.8,N
1512153655.5,286046999.7,N
1512153675.3,286046999.8,N
1512153695.2,286047002.6,N
1512153715.0,286047002.3,N
1512153715.9,286047002.3,N
1512153735.8,286047000.9,N
1512153755.6,286047000.2,N
1512153775.4,286047000.2,N
1512153795.3,286047002.1,N
1512153815.1,286047000.0,N
1512153835.8,286047000.1,N
1512153855.7,286047000.4,N
1512153875.5,286047001.0,N
1512153895.4,286046998.7,N
1512153915.2,286046999.0,N
1512153935.0,286047001.1,N
1512153935.9,286047001.1,N
1512153955.8,286047000.6,N
1512153975.6,286047000.0,N
1512153995.4,286047000.0,N
1512154015.3,286047002.8,N
1512154035.1,286047000.1,N
1512154055.9,286047002.6,N
1512154075.7,286046999.7,N
1512154095.5,286047002.2,N
1512154115.4,286047002.3,N
1512154135.2,286047002.8,N
1512154155.0,286047000.8,N
1512154156.0,286047000.8,N
1512154175.8,286047000.8,N
1512154195.6,286047002.8,N
1512154215.5,286047002.4,N
1512154235.3,286047002.3,N
1512154255.1,286046999.9,N
1512154275.9,286047000.1,N
1512154295.7,286047000.2,N
1512154315.6,286046999.9,N
1512154335.4,286047000.4,N
1512154355.2,286047002.5,N
1512154375.1,286047005.6,Y
1512154376.0,286047005.6,P
1512154395.8,286047004.1,N
1512154415.7,286047005.5,N
1512154435.5,286047005.8,Y
1512154455.3,286046998.6,P
1512154475.2,286046998.8,N
1512154495.0,286047001.2,N
1512154495.9,286047001.2,N
1512154515.7,286047000.8,N
1512154535.6,286047000.6,N
1512154555.4,286046998.6,N
1512154575.3,286046998.7,N
1512154595.1,286046999.8,N
1512154596.0,286046999.8,N
1512154615.8,286047000.2,N
1512154635.7,286046999.9,N
1512154655.5,286046998.2,N
1512154675.3,286046998.2,N
1512154695.2,286046998.6,N
1512154715.0,286047001.1,N
1512154715.9,286047001.1,N
1512154735.8,286046999.2,N
1512154755.6,286046997.1,N
1512154775.4,286046997.1,N
1512154795.3,286046997.6,N
