#timestamp,LO_Frequency,Hit 
1503615615.0,286047002.9,N
1503615615.9,286047002.9,N
1503615635.8,286047002.1,N
1503615655.6,286047002.2,N
1503615675.4,286047001.3,N
1503615695.3,286047004.1,N
1503615715.1,286047002.1,N
1503615716.0,286047002.1,N
1503615735.8,286047003.6,N
1503615755.7,286047004.6,N
1503615775.5,286047007.4,P
1503615795.3,286047001.9,N
1503615815.2,286047004.1,N
1503615835.9,286046999.7,N
1503615855.7,286047002.7,N
1503615875.5,286047000.1,N
1503615895.4,286047002.0,N
1503615915.2,286047002.4,N
1503615935.0,286047000.4,N
1503615935.9,286047000.4,N
1503615955.8,286047002.2,N
1503615975.6,286047005.1,N
1503615995.5,286047007.6,P
1503616015.3,286047005.9,N
1503616035.1,286047006.0,N
1503616055.8,286047002.2,N
1503616075.7,286047002.6,N
1503616095.5,286047000.6,N
1503616115.3,286046999.8,N
1503616135.2,286046999.9,N
1503616155.9,286046998.6,N
1503616175.7,286046998.3,N
1503616195.6,286046996.7,N
1503616215.4,286046995.5,N
1503616235.2,286046993.8,N
1503616255.1,286046994.1,N
1503616256.0,286046994.1,N
1503616275.8,286046993.9,N
1503616295.6,286046993.4,N
1503616315.5,286046997.9,N
1503616335.3,286046995.1,N
1503616355.1,286046995.3,N
1503616375.9,286046995.8,N
1503616395.7,286046994.6,N
1503616415.5,286046991.7,N
1503616435.3,286046994.4,N
1503616455.2,286046991.8,N
1503616475.0,286046994.5,N
1503616475.9,286046994.5,N
1503616495.7,286046994.0,N
1503616515.6,286046993.5,N
1503616535.4,286046994.7,N
1503616555.2,286046992.7,N
1503616575.1,286046990.1,N
1503616576.0,286046990.1,N
1503616595.8,286046990.1,P
1503616615.6,286046994.9,N
1503616635.5,286046995.4,N
1503616655.3,286046997.4,N
1503616675.1,286046993.7,N
1503616695.9,286046992.2,P
1503616715.7,286046993.8,P
1503616735.5,286046994.4,P
1503616755.4,286046994.2,P
1503616775.2,286047002.8,P
1503616795.0,286047005.1,N
1503616796.0,286047005.1,N
1503616815.8,286047004.4,N
1503616835.6,286047005.8,N
1503616855.4,286047006.7,N
1503616875.3,286047008.4,N
1503616895.1,286047008.0,N
1503616915.8,286047010.2,N
1503616935.7,286047010.4,N
1503616955.5,286047010.8,N
1503616975.3,286047008.7,N
1503616995.2,286047011.6,N
1503617015.9,286047014.2,N
1503617035.7,286047014.1,N
1503617055.6,286047013.1,N
1503617075.4,286047013.1,N
1503617095.2,286047013.4,N
1503617115.0,286047011.1,N
1503617116.0,286047011.1,N
1503617135.8,286047011.2,N
1503617155.6,286047011.8,N
1503617175.4,286047011.4,N
1503617195.3,286047013.8,N
1503617215.1,286047014.5,N
1503617235.8,286047012.5,N
1503617255.7,286047016.9,P
1503617275.5,286047006.1,N
1503617295.4,286047009.2,N
1503617315.2,286047006.5,N
1503617335.0,286047010.4,N
1503617335.9,286047010.4,N
1503617355.8,286047010.0,P
1503617375.6,286046999.0,P
1503617395.4,286046997.3,N
1503617415.3,286046998.5,N
1503617435.1,286047000.8,N
1503617436.0,286047000.8,N
1503617455.8,286047001.1,N
1503617475.6,286047000.4,N
1503617495.5,286046998.1,N
1503617515.3,286046997.2,N
1503617535.1,286046997.0,N
1503617555.9,286046997.4,N
1503617575.7,286046996.5,N
1503617595.5,286046999.8,N
1503617615.4,286047002.0,N
1503617635.2,286047002.4,N
1503617655.0,286047002.7,N
1503617655.9,286047002.7,N
1503617675.8,286047000.4,N
1503617695.6,286047001.1,N
1503617715.4,286046998.5,N
1503617735.3,286046996.5,N
1503617755.1,286046996.5,N
1503617756.0,286046996.5,N
1503617775.8,286046996.5,N
1503617795.7,286046999.6,N
1503617815.5,286046996.5,N
1503617835.3,286046998.2,N
1503617855.1,286047002.0,N
1503617875.9,286046999.7,N
1503617895.7,286047001.1,N
1503617915.5,286047002.0,N
1503617935.4,286047003.9,N
1503617955.2,286047000.1,N
1503617975.0,286047003.7,N
1503617975.9,286047003.7,N
1503617995.8,286047005.3,N
1503618015.6,286047002.1,N
1503618035.4,286046998.6,N
1503618055.3,286047001.2,N
1503618075.1,286047001.9,N
1503618076.0,286047001.9,N
1503618095.8,286046996.5,N
1503618115.1,286046997.9,N
1503618135.8,286046997.2,N
1503618155.7,286046998.2,N
1503618175.5,286046998.1,N
1503618195.3,286046998.6,N
1503618215.2,286047001.1,N
1503618235.9,286047002.2,N
1503618255.7,286047002.1,N
1503618275.6,286047000.9,N
1503618295.4,286046999.7,N
1503618315.2,286047002.7,N
1503618335.1,286047000.9,N
1503618336.0,286047000.9,N
1503618355.8,286047000.5,N
1503618375.6,286047001.1,N
1503618395.5,286046998.2,N
1503618415.3,286047001.2,N
1503618435.1,286047000.9,N
1503618455.9,286046998.9,N
1503618475.7,286046996.8,N
1503618495.5,286046997.2,N
1503618515.4,286047002.3,N
1503618535.2,286047006.3,N
1503618555.0,286047004.7,N
1503618555.9,286047004.7,N
1503618575.8,286047005.2,N
1503618595.6,286047007.4,N
1503618615.4,286047004.9,N
1503618635.2,286047004.1,N
1503618655.1,286047001.5,N
1503618656.0,286047001.5,N
1503618675.8,286046999.7,N
1503618695.6,286047000.0,N
1503618715.5,286047000.6,N
1503618735.3,286047001.2,N
1503618755.1,286046999.9,N
1503618775.9,286047002.4,N
1503618795.7,286046998.1,N
1503618815.5,286046999.4,N
1503618835.4,286046999.2,N
1503618855.2,286046998.7,N
1503618875.0,286046998.1,N
1503618875.9,286046998.1,N
1503618895.8,286046998.1,N
1503618915.6,286046997.8,N
1503618935.4,286046997.6,N
1503618955.2,286046999.4,N
1503618975.1,286046998.7,N
1503618976.0,286046998.7,N
1503618995.8,286046999.5,N
1503619015.6,286046998.4,N
1503619035.5,286047000.9,N
1503619055.3,286046999.2,N
1503619075.1,286046997.1,N
1503619095.9,286046996.8,N
1503619115.7,286046996.8,N
1503619135.5,286046997.5,N
1503619155.4,286046995.3,N
1503619175.2,286046995.6,N
1503619195.0,286046994.8,P
1503619195.9,286046994.8,N
