1515150000.83,18956,9.38,72302.8,-2.59,-33.31,-33.15,0,*5B
1515150002.08,18957,9.31,72296.0,-2.59,-33.15,-32.97,0,*57
1515150003.33,18958,9.31,72296.8,-2.59,-33.03,-32.97,0,*5F
1515150004.6,18959,9.38,72308.3,-2.63,-33.37,-33.27,0,*5A
1515150005.81,18960,9.31,72292.0,-2.61,-33.37,-33.21,0,*54
1515150007.04,18961,9.31,72284.5,-2.61,-33.31,-33.21,0,*53
1515150008.28,18962,9.31,72296.5,-2.63,-33.37,-33.21,0,*54
1515150009.54,18963,9.31,72300.3,-2.65,-33.43,-33.27,0,*56
1515150010.78,18964,9.38,72306.5,-2.65,-33.21,-33.09,0,*59
1515150012.01,18965,9.38,72296.8,-2.65,-33.09,-32.91,0,*52
1515150013.27,18966,9.38,72304.8,-2.65,-33.09,-32.97,0,*57
1515150014.52,18967,9.38,72302.3,-2.67,-33.27,-33.15,0,*53
1515150015.8,18968,9.31,72298.3,-2.67,-32.97,-32.63,0,*56
1515150017.04,18969,9.38,72302.5,-2.69,-32.07,-32.01,0,*54
1515150018.28,18970,9.38,72296.8,-2.69,-32.45,-32.39,0,*51
1515150019.5,18971,9.31,72284.5,-2.69,-32.57,-32.39,0,*53
1515150020.77,18972,9.31,72280.0,-2.69,-32.19,-31.91,0,*5B
1515150022.0,18973,9.38,72282.3,-2.69,-32.39,-32.29,0,*58
1515150023.21,18974,9.31,72276.0,-2.69,-32.23,-32.01,0,*5E
1515150024.48,18975,9.31,72284.8,-2.69,-32.07,-31.85,0,*56
1515150025.76,18976,9.31,72296.3,-2.67,-31.91,-31.91,0,*52
1515150026.99,18977,9.38,72300.8,-2.65,-31.85,-31.67,0,*5D
1515150028.27,18978,9.38,72300.8,-2.67,-31.91,-31.73,0,*50
1515150029.56,18979,9.38,72300.3,-2.67,-31.73,-31.57,0,*5B
1515150030.82,18980,9.31,72302.0,-2.67,-31.33,-31.23,0,*5A
1515150032.08,18981,9.38,72300.3,-2.67,-31.11,-31.01,0,*5B
1515150033.34,18982,9.38,72298.3,-2.65,-30.95,-30.95,0,*5B
1515150034.57,18983,9.38,72296.8,-2.65,-31.05,-30.95,0,*52
1515150035.8,18984,9.31,72296.5,-2.65,-31.11,-31.05,0,*58
1515150037.06,18985,9.31,72296.3,-2.63,-31.05,-30.95,0,*52
1515150038.35,18986,9.38,72300.8,-2.63,-31.11,-31.11,0,*59
1515150039.58,18987,9.31,72302.8,-2.61,-31.11,-31.05,0,*5F
1515150040.84,18988,9.38,72312.8,-2.59,-31.39,-31.29,0,*5F
1515150042.1,18989,9.38,72306.3,-2.61,-31.73,-31.57,0,*52
1515150043.38,18990,9.38,72304.5,-2.59,-31.73,-31.57,0,*51
1515150044.64,18991,9.38,72302.3,-2.61,-31.95,-31.91,0,*59
1515150045.88,18992,9.38,72304.0,-2.61,-31.23,-31.01,0,*5E
1515150047.11,18993,9.31,72306.0,-2.59,-31.01,-31.01,0,*54
1515150048.4,18994,9.38,72310.3,-2.59,-30.89,-30.89,0,*53
1515150049.6,18995,9.31,72300.5,-2.57,-31.05,-31.17,0,*5F
1515150050.89,18996,9.31,72298.0,-2.59,-31.61,-31.57,0,*54
1515150052.17,18997,9.31,72300.8,-2.59,-31.73,-31.61,0,*53
1515150053.4,18998,9.38,72306.0,-2.59,-31.01,-31.05,0,*5B
1515150054.62,18999,9.38,72310.3,-2.57,-30.83,-30.83,0,*50
1515150055.87,19000,9.38,72316.0,-2.57,-31.57,-31.57,0,*58
1515150057.13,19001,9.31,72318.0,-2.57,-32.75,-32.79,0,*55
1515150058.41,19002,9.38,72314.0,-2.59,-32.97,-32.97,0,*54
1515150059.67,19003,9.31,72306.0,-2.59,-32.63,-32.51,0,*54
1515150060.96,19004,9.31,72306.8,-2.59,-32.97,-32.85,0,*51
1515150062.19,19005,9.38,72292.3,-2.61,-32.97,-33.15,0,*53
1515150063.42,19006,9.38,72250.5,-2.63,-32.91,-32.91,0,*59
1515150064.63,19007,9.31,72228.8,-2.61,-32.39,-32.51,0,*54
1515150065.86,19008,9.38,72228.3,-2.63,-32.23,-32.13,0,*54
1515150067.15,19009,9.31,72236.3,-2.63,-31.61,-31.51,0,*55
1515150068.38,19010,9.38,72254.8,-2.63,-31.79,-31.67,0,*51
1515150069.62,19011,9.38,72268.5,-2.63,-31.79,-31.79,0,*5F
1515150070.86,19012,9.38,72278.3,-2.61,-31.57,-31.45,0,*5D
1515150072.1,19013,9.38,72276.5,-2.65,-32.01,-32.19,0,*52
1515150073.3,19014,9.31,72276.0,-2.65,-32.13,-32.23,0,*5F
1515150074.56,19015,9.38,72290.8,-2.67,-32.39,-32.45,0,*54
1515150075.83,19016,9.38,72298.0,-2.67,-32.19,-32.39,0,*5E
1515150077.12,19017,9.31,72302.5,-2.67,-32.63,-32.75,0,*5A
1515150078.4,19018,9.31,72294.8,-2.67,-32.63,-32.79,0,*59
1515150079.65,19019,9.38,72298.8,-2.67,-32.45,-32.57,0,*50
1515150080.89,19020,9.38,72304.3,-2.67,-32.01,-32.01,0,*59
1515150082.1,19021,9.38,72302.3,-2.69,-32.23,-32.39,0,*5D
1515150083.34,19022,9.38,72300.5,-2.69,-32.63,-32.57,0,*52
1515150084.58,19023,9.38,72304.5,-2.69,-32.79,-32.91,0,*52
1515150085.84,19024,9.31,72312.3,-2.69,-32.63,-32.63,0,*53
1515150087.08,19025,9.38,72316.3,-2.73,-32.51,-32.63,0,*58
1515150088.29,19026,9.38,72306.5,-2.73,-32.51,-32.51,0,*5A
1515150089.55,19027,9.38,72300.0,-2.75,-32.51,-32.63,0,*5C
1515150090.84,19028,9.38,72294.8,-2.77,-32.75,-32.85,0,*5F
1515150092.08,19029,9.38,72312.5,-2.77,-32.57,-32.69,0,*5C
1515150093.37,19030,9.38,72304.8,-2.75,-32.85,-32.85,0,*5B
1515150094.61,19031,9.38,72290.8,-2.77,-32.39,-32.51,0,*56
1515150095.87,19032,9.38,72282.5,-2.77,-32.13,-32.19,0,*51
1515150097.15,19033,9.38,72282.3,-2.77,-32.19,-32.29,0,*59
1515150098.41,19034,9.38,72282.0,-2.77,-32.01,-32.19,0,*54
1515150099.67,19035,9.38,72292.0,-2.77,-32.29,-32.39,0,*5D
1515150100.91,19036,9.31,72288.0,-2.77,-32.51,-32.69,0,*54
1515150102.19,19037,9.38,72290.8,-2.81,-31.91,-32.07,0,*5B
1515150103.4,19038,9.38,72274.8,-2.79,-31.79,-31.67,0,*50
1515150104.64,19039,9.31,72270.3,-2.79,-31.23,-31.29,0,*54
1515150105.87,19040,9.38,72286.0,-2.79,-30.95,-31.05,0,*58
1515150107.13,19041,9.38,72294.8,-2.77,-31.05,-31.11,0,*5A
1515150108.39,19042,9.31,72302.3,-2.75,-31.05,-31.23,0,*5A
1515150109.65,19043,9.31,72306.8,-2.73,-31.57,-31.61,0,*5C
1515150110.92,19044,9.38,72300.3,-2.75,-31.79,-31.91,0,*5E
1515150112.18,19045,9.38,72296.0,-2.77,-31.85,-32.01,0,*54
1515150113.41,19046,9.31,72294.8,-2.77,-32.35,-32.39,0,*54
1515150114.67,19047,9.31,72286.5,-2.77,-32.69,-32.75,0,*54
1515150115.96,19048,9.31,72288.5,-2.75,-32.29,-32.45,0,*5E
1515150117.17,19049,9.38,72308.8,-2.79,-32.39,-32.51,0,*57
1515150118.45,19050,9.38,72298.8,-2.77,-32.29,-32.29,0,*5F
1515150119.7,19051,9.38,72294.3,-2.77,-31.61,-31.67,0,*58
1515150120.99,19052,9.31,72286.3,-2.75,-32.07,-32.29,0,*53
1515150122.23,19053,9.38,72278.5,-2.77,-32.51,-32.51,0,*5C
1515150123.46,19054,9.38,72282.5,-2.77,-32.35,-32.51,0,*59
1515150124.7,19055,9.38,72276.0,-2.77,-32.39,-32.39,0,*5A
1515150125.93,19056,9.38,72272.5,-2.79,-33.09,-33.21,0,*5D
1515150127.17,19057,9.38,72270.5,-2.79,-33.15,-33.27,0,*57
1515150128.44,19058,9.38,72274.5,-2.81,-32.97,-33.09,0,*58
1515150129.69,19059,9.38,72276.3,-2.81,-32.91,-32.97,0,*59
1515150130.92,19060,9.38,72274.8,-2.81,-32.57,-32.57,0,*55
1515150132.16,19061,9.38,72262.5,-2.83,-32.29,-32.29,0,*56
1515150133.43,19062,9.31,72274.0,-2.83,-31.95,-32.07,0,*5D
1515150134.63,19063,9.31,72278.3,-2.83,-32.13,-32.39,0,*5C
1515150135.89,19064,9.38,72278.5,-2.81,-31.73,-32.01,0,*57
1515150137.15,19065,9.38,72284.0,-2.85,-31.73,-31.79,0,*5E
1515150138.38,19066,9.38,72280.8,-2.83,-31.33,-31.57,0,*53
1515150139.61,19067,9.38,72278.5,-2.83,-31.23,-31.33,0,*51
1515150140.87,19068,9.38,72282.5,-2.81,-31.33,-31.39,0,*57
1515150142.15,19069,9.38,72282.3,-2.81,-31.51,-31.51,0,*5C
1515150143.4,19070,9.38,72290.8,-2.81,-31.57,-31.67,0,*57
1515150144.68,19071,9.38,72312.0,-2.81,-31.39,-31.39,0,*55
1515150145.92,19072,9.31,72308.3,-2.79,-31.23,-31.45,0,*51
1515150147.16,19073,9.38,72306.5,-2.79,-31.85,-32.13,0,*5C
1515150148.42,19074,9.38,72264.0,-2.79,-31.61,-31.61,0,*57
1515150149.68,19075,9.31,72278.3,-2.81,-31.33,-31.39,0,*5B
1515150150.94,19076,9.38,72284.8,-2.79,-31.11,-31.23,0,*54
1515150152.2,19077,9.38,72294.8,-2.79,-31.51,-31.51,0,*54
1515150153.42,19078,9.38,72292.5,-2.79,-31.33,-31.45,0,*5A
1515150154.68,19079,9.31,72298.8,-2.77,-31.61,-31.79,0,*5D
1515150155.89,19080,9.31,72284.3,-2.79,-32.39,-32.51,0,*52
1515150157.14,19081,9.38,72290.3,-2.79,-32.69,-32.75,0,*50
1515150158.42,19082,9.31,72282.8,-2.81,-32.75,-32.79,0,*55
1515150159.7,19083,9.38,72292.5,-2.81,-33.43,-33.49,0,*52
1515150160.96,19084,9.31,72290.3,-2.83,-33.31,-33.49,0,*52
1515150162.25,19085,9.38,72292.5,-2.85,-32.79,-32.85,0,*59
1515150163.48,19086,9.38,72294.0,-2.85,-33.15,-33.03,0,*5E
1515150164.76,19087,9.38,72292.0,-2.85,-32.97,-32.97,0,*58
1515150165.99,19088,9.31,72276.8,-2.89,-33.21,-33.21,0,*5B
1515150167.22,19089,9.38,72280.0,-2.85,-33.15,-33.21,0,*51
1515150168.48,19090,9.38,72290.8,-2.89,-33.27,-33.37,0,*53
1515150169.74,19091,9.31,72284.5,-2.89,-33.21,-33.09,0,*59
1515150171.01,19092,9.38,72288.0,-2.91,-33.09,-33.09,0,*59
1515150172.26,19093,9.38,72296.5,-2.95,-32.97,-32.97,0,*5C
1515150173.53,19094,9.38,72302.5,-2.91,-33.43,-33.43,0,*5F
1515150174.73,19095,9.38,72288.3,-2.95,-32.91,-32.91,0,*5A
1515150175.97,19096,9.31,72274.0,-2.95,-32.57,-32.63,0,*5E
1515150177.18,19097,9.38,72270.8,-2.95,-32.39,-32.39,0,*58
1515150178.42,19098,9.31,72264.0,-2.95,-32.91,-32.79,0,*51
1515150179.67,19099,9.31,72266.0,-2.97,-33.03,-32.97,0,*58
1515150180.93,19100,9.38,72266.5,-2.99,-32.63,-32.63,0,*5B
1515150182.21,19101,9.38,72278.3,-2.97,-31.51,-31.57,0,*52
1515150183.46,19102,9.38,72252.3,-2.99,-31.39,-31.51,0,*57
1515150184.75,19103,9.38,72258.5,-2.97,-31.61,-31.57,0,*53
1515150186.03,19104,9.38,72250.8,-2.97,-32.07,-31.91,0,*5D
1515150187.32,19105,9.38,72256.5,-2.97,-31.57,-31.61,0,*55
1515150188.54,19106,9.38,72296.0,-2.91,-31.45,-31.29,0,*5F
1515150189.77,19107,9.31,72306.5,-2.95,-31.33,-31.51,0,*54
1515150191.02,19108,9.31,72296.3,-2.91,-31.45,-31.51,0,*5E
1515150192.28,19109,9.31,72290.0,-2.91,-32.07,-32.07,0,*5A
1515150193.54,19110,9.38,72270.0,-2.95,-32.63,-32.63,0,*56
1515150194.81,19111,9.38,72290.0,-2.95,-32.63,-32.75,0,*50
1515150196.02,19112,9.38,72290.0,-2.95,-32.51,-32.51,0,*54
1515150197.24,19113,9.38,72300.3,-2.91,-32.51,-32.39,0,*5F
1515150198.45,19114,9.38,72284.0,-2.95,-32.39,-32.39,0,*52
1515150199.68,19115,9.38,72304.3,-2.97,-32.23,-32.13,0,*52
1515150200.93,19116,9.38,72306.8,-2.97,-32.29,-32.23,0,*58
1515150202.17,19117,9.38,72300.8,-2.97,-32.39,-32.39,0,*53
1515150203.39,19118,9.38,72296.0,-2.97,-32.57,-32.57,0,*5C
1515150204.66,19119,9.38,72294.3,-2.97,-32.79,-32.69,0,*5C
1515150205.86,19120,9.38,72288.5,-2.99,-33.15,-33.03,0,*5E
1515150207.07,19121,9.38,72282.8,-2.99,-32.69,-32.57,0,*55
1515150208.34,19122,9.38,72286.8,-2.99,-32.07,-31.95,0,*53
1515150209.58,19123,9.38,72288.8,-2.99,-31.95,-31.79,0,*58
1515150210.81,19124,9.38,72292.5,-2.99,-32.13,-32.07,0,*58
1515150212.02,19125,9.38,72290.5,-2.99,-32.13,-32.23,0,*5F
1515150213.26,19126,9.38,72284.3,-2.99,-32.79,-32.69,0,*5E
1515150214.49,19127,9.38,72280.0,-2.99,-32.39,-32.29,0,*5F
1515150215.77,19128,9.38,72272.5,-3.01,-32.29,-32.29,0,*51
1515150217.01,19129,9.31,72276.0,-3.01,-32.51,-32.51,0,*50
1515150218.31,19130,9.38,72284.0,-3.01,-32.75,-32.75,0,*58
1515150219.6,19131,9.38,72282.3,-3.01,-32.85,-32.75,0,*56
1515150220.84,19132,9.38,72294.3,-3.01,-33.03,-32.91,0,*50
1515150222.07,19133,9.38,72290.8,-3.03,-32.45,-32.35,0,*5E
1515150223.3,19134,9.38,72292.5,-3.05,-32.57,-32.57,0,*58
1515150224.59,19135,9.31,72286.5,-3.05,-32.79,-32.79,0,*59
1515150225.82,19136,9.38,72284.5,-3.05,-32.39,-32.23,0,*51
1515150227.06,19137,9.38,72292.3,-3.05,-31.45,-31.45,0,*5B
1515150228.29,19138,9.38,72302.5,-3.07,-31.73,-31.67,0,*53
1515150229.52,19139,9.38,72302.5,-3.05,-32.51,-32.69,0,*5E
1515150230.75,19140,9.38,72300.5,-3.05,-32.35,-32.23,0,*5C
1515150232.03,19141,9.38,72302.3,-3.05,-31.73,-31.73,0,*5A
1515150233.26,19142,9.38,72308.8,-3.05,-31.33,-31.29,0,*52
1515150234.52,19143,9.38,72308.3,-3.05,-30.95,-30.83,0,*5F
1515150235.76,19144,9.38,72302.0,-3.05,-31.33,-31.29,0,*54
1515150236.97,19145,9.38,72302.8,-3.03,-31.29,-31.05,0,*56
1515150238.24,19146,9.38,72304.3,-3.03,-30.95,-30.77,0,*57
1515150239.53,19147,9.38,72302.0,-3.01,-31.23,-31.11,0,*59
1515150240.83,19148,9.38,72300.0,-3.01,-31.11,-30.89,0,*57
1515150242.1,19149,9.38,72302.8,-2.99,-31.23,-31.23,0,*56
1515150243.34,19150,9.38,72304.5,-2.99,-31.23,-31.17,0,*59
1515150244.6,19151,9.38,72306.8,-2.99,-31.57,-31.51,0,*59
1515150245.87,19152,9.31,72304.8,-2.99,-32.07,-31.95,0,*54
1515150247.08,19153,9.38,72304.5,-2.99,-31.33,-31.33,0,*5D
1515150248.36,19154,9.38,72302.0,-2.97,-31.39,-31.51,0,*5A
1515150249.59,19155,9.38,72304.8,-2.99,-31.01,-30.89,0,*5A
1515150250.82,19156,9.38,72304.8,-2.97,-31.01,-31.01,0,*56
1515150252.09,19157,9.38,72302.5,-2.97,-30.83,-30.73,0,*58
1515150253.36,19158,9.38,72306.8,-2.97,-30.83,-30.73,0,*57
1515150254.6,19159,9.38,72306.5,-2.97,-30.67,-30.67,0,*59
1515150255.84,19160,9.38,72300.8,-2.97,-30.67,-30.67,0,*53
1515150257.09,19161,9.38,72308.3,-2.91,-30.67,-30.61,0,*52
1515150258.32,19162,9.38,72308.5,-2.91,-31.01,-30.95,0,*5B
1515150259.53,19163,9.38,72298.3,-2.91,-31.33,-31.33,0,*56
1515150260.79,19164,9.38,72300.5,-2.95,-31.91,-31.85,0,*50
1515150262.05,19165,9.38,72302.3,-2.91,-31.73,-31.91,0,*5C
1515150263.32,19166,9.38,72306.5,-2.95,-32.19,-32.19,0,*57
1515150264.58,19167,9.38,72310.3,-2.91,-32.07,-31.91,0,*5E
1515150265.79,19168,9.38,72314.0,-2.95,-32.23,-32.23,0,*59
1515150267.0,19169,9.38,72308.0,-2.95,-32.39,-32.39,0,*58
1515150268.26,19170,9.38,72308.8,-2.97,-32.69,-32.63,0,*58
1515150269.5,19171,9.38,72302.0,-2.97,-32.39,-32.39,0,*53
1515150270.76,19172,9.38,72298.0,-2.97,-32.07,-32.13,0,*55
1515150272.01,19173,9.38,72292.3,-2.99,-31.73,-31.73,0,*5F
1515150273.27,19174,9.38,72294.0,-2.99,-31.39,-31.39,0,*58
1515150274.51,19175,9.38,72298.0,-2.97,-31.17,-31.05,0,*54
1515150275.77,19176,9.38,72304.0,-2.97,-30.83,-30.73,0,*5B
1515150277.03,19177,9.38,72306.0,-2.97,-31.01,-30.89,0,*54
1515150278.32,19178,9.38,72306.8,-2.97,-30.89,-30.89,0,*5A
1515150279.61,19179,9.38,72308.3,-2.97,-31.73,-31.61,0,*58
1515150280.85,19180,9.38,72312.0,-2.95,-31.73,-31.67,0,*5A
1515150282.1,19181,9.38,72304.8,-2.95,-31.85,-31.73,0,*57
1515150283.34,19182,9.38,72294.5,-2.97,-31.79,-31.79,0,*5F
1515150284.62,19183,9.38,72298.8,-2.97,-31.91,-31.91,0,*5E
1515150285.9,19184,9.38,72314.8,-2.97,-31.95,-31.91,0,*5D
1515150287.16,19185,9.38,72316.0,-2.97,-32.13,-31.95,0,*55
1515150288.42,19186,9.38,72324.5,-2.97,-31.91,-31.79,0,*5D
1515150289.65,19187,9.38,72312.8,-2.97,-31.05,-31.01,0,*5E
1515150290.92,19188,9.38,72316.8,-2.97,-30.89,-30.83,0,*5F
1515150292.16,19189,9.38,72316.5,-2.95,-30.83,-30.77,0,*5D
1515150293.41,19190,9.38,72312.3,-2.95,-30.77,-30.83,0,*55
1515150294.67,19191,9.38,72316.8,-2.95,-30.51,-30.61,0,*5C
1515150295.88,19192,9.38,72316.3,-2.95,-31.29,-31.33,0,*57
1515150297.12,19193,9.38,72308.5,-2.95,-32.01,-32.07,0,*5B
1515150298.36,19194,9.38,72316.0,-2.95,-32.19,-32.23,0,*53
1515150299.59,19195,9.38,72308.3,-2.95,-32.19,-32.23,0,*52
1515150300.85,19196,9.38,72302.8,-2.97,-31.73,-31.79,0,*50
1515150302.11,19197,9.38,72306.0,-2.99,-31.73,-31.73,0,*55
1515150303.39,19198,9.38,72282.5,-2.97,-31.51,-31.51,0,*54
1515150304.62,19199,9.38,72280.0,-2.97,-31.17,-31.05,0,*56
1515150305.83,19200,9.38,72280.5,-2.99,-31.17,-31.05,0,*5B
1515150307.05,19201,9.38,72280.5,-2.95,-30.83,-30.83,0,*55
1515150308.29,19202,9.38,72284.8,-2.95,-31.45,-31.57,0,*55
1515150309.55,19203,9.31,72282.8,-2.95,-32.07,-32.19,0,*58
1515150310.81,19204,9.38,72280.8,-2.97,-31.79,-31.91,0,*54
1515150312.02,19205,9.38,72272.0,-2.95,-31.01,-31.01,0,*51
1515150313.28,19206,9.38,72274.3,-2.97,-30.73,-30.83,0,*5F
1515150314.55,19207,9.38,72302.5,-2.97,-30.73,-30.83,0,*5E
1515150315.81,19208,9.38,72298.8,-2.95,-30.77,-30.95,0,*50
1515150317.04,19209,9.38,72286.3,-2.91,-31.01,-31.11,0,*58
1515150318.28,19210,9.38,72290.3,-2.95,-30.95,-31.01,0,*59
1515150319.51,19211,9.31,72300.8,-2.91,-30.45,-30.61,0,*56
1515150320.78,19212,9.31,72310.3,-2.95,-30.51,-30.77,0,*53
1515150322.05,19213,9.38,72308.8,-2.91,-31.11,-31.51,0,*56
1515150323.31,19214,9.38,72306.0,-2.95,-31.11,-31.11,0,*51
1515150324.58,19215,9.31,72310.0,-2.95,-31.57,-31.91,0,*5A
1515150325.84,19216,9.38,72308.0,-2.95,-32.19,-32.19,0,*53
1515150327.07,19217,9.38,72308.3,-2.95,-31.67,-31.73,0,*57
1515150328.28,19218,9.38,72314.3,-2.95,-32.23,-32.39,0,*56
1515150329.51,19219,9.38,72314.5,-2.95,-32.19,-32.23,0,*55
1515150330.72,19220,9.31,72308.5,-2.99,-32.23,-32.39,0,*51
1515150331.97,19221,9.38,72312.8,-2.97,-32.23,-32.29,0,*5F
1515150333.23,19222,9.38,72314.3,-2.99,-31.91,-31.91,0,*58
1515150334.52,19223,9.38,72304.8,-2.97,-31.95,-32.07,0,*5F
1515150335.76,19224,9.38,72302.8,-2.99,-31.73,-31.79,0,*54
1515150336.99,19225,9.38,72298.0,-2.99,-31.57,-31.79,0,*53
1515150338.23,19226,9.38,72288.5,-2.99,-31.73,-31.79,0,*56
1515150339.49,19227,9.38,72292.3,-2.99,-31.51,-31.61,0,*5E
1515150340.74,19228,9.38,72292.3,-2.99,-31.57,-31.73,0,*54
1515150341.98,19229,9.31,72294.0,-2.99,-31.57,-31.79,0,*5F
1515150343.22,19230,9.38,72294.5,-3.01,-32.01,-32.01,0,*5B
1515150344.46,19231,9.38,72290.0,-3.03,-31.79,-31.95,0,*5A
1515150345.69,19232,9.38,72282.0,-3.01,-32.13,-32.35,0,*5D
1515150346.93,19233,9.38,72262.8,-3.01,-32.13,-32.35,0,*5C
1515150348.16,19234,9.38,72264.5,-3.03,-31.95,-32.13,0,*50
1515150349.43,19235,9.38,72276.0,-3.01,-31.23,-31.45,0,*5E
1515150350.7,19236,9.31,72274.3,-3.01,-31.29,-31.61,0,*51
1515150351.96,19237,9.38,72282.3,-3.01,-31.05,-31.39,0,*53
1515150353.19,19238,9.38,72284.8,-3.03,-31.39,-31.79,0,*55
1515150354.45,19239,9.38,72278.3,-3.01,-32.13,-32.45,0,*51
1515150355.71,19240,9.38,72282.3,-3.01,-31.39,-31.67,0,*57
1515150356.97,19241,9.38,72276.5,-3.01,-32.01,-32.29,0,*57
1515150358.21,19242,9.31,72274.0,-3.03,-31.95,-32.13,0,*51
1515150359.45,19243,9.38,72268.0,-3.03,-32.19,-32.51,0,*51
1515150360.71,19244,9.31,72250.0,-3.01,-32.01,-32.29,0,*52
1515150361.95,19245,9.38,72266.5,-3.03,-31.29,-31.39,0,*5A
1515150363.18,19246,9.38,72278.3,-3.03,-30.77,-31.05,0,*5C
1515150364.44,19247,9.38,72294.3,-3.03,-30.73,-31.11,0,*5C
1515150365.65,19248,9.38,72272.3,-3.03,-31.67,-32.01,0,*55
1515150366.89,19249,9.38,72262.3,-3.03,-32.19,-32.35,0,*59
1515150368.12,19250,9.38,72248.8,-3.03,-32.19,-32.35,0,*51
1515150369.38,19251,9.38,72266.5,-3.05,-31.45,-31.73,0,*5D
1515150370.6,19252,9.31,72270.5,-3.05,-31.17,-31.33,0,*5D
1515150371.86,19253,9.38,72272.5,-3.05,-30.83,-31.11,0,*50
1515150373.1,19254,9.38,72286.5,-3.03,-30.45,-30.73,0,*5E
1515150374.33,19255,9.31,72282.0,-3.03,-30.55,-31.05,0,*5E
1515150375.62,19256,9.31,72280.5,-3.01,-30.77,-31.11,0,*5A
1515150376.85,19257,9.38,72294.3,-3.03,-30.45,-30.89,0,*58
1515150378.11,19258,9.38,72322.5,-3.03,-30.39,-30.73,0,*59
1515150379.4,19259,9.38,72300.3,-3.01,-30.77,-31.11,0,*55
1515150380.69,19260,9.31,72280.3,-3.01,-31.85,-32.19,0,*58
1515150381.96,19261,9.38,72290.0,-3.01,-31.95,-32.35,0,*56
1515150383.24,19262,9.38,72284.8,-3.01,-31.95,-32.29,0,*58
1515150384.48,19263,9.38,72292.5,-3.01,-31.79,-32.13,0,*52
1515150385.69,19264,9.38,72288.8,-3.03,-31.79,-32.13,0,*57
1515150386.96,19265,9.38,72280.3,-3.03,-31.95,-32.19,0,*5E
1515150388.22,19266,9.38,72276.3,-3.03,-31.61,-31.85,0,*50
1515150389.43,19267,9.38,72288.3,-3.03,-31.29,-31.67,0,*51
1515150390.66,19268,9.38,72278.8,-3.03,-31.39,-31.79,0,*50
1515150391.89,19269,9.38,72282.3,-3.03,-32.13,-32.29,0,*5C
1515150393.15,19270,9.38,72290.3,-3.05,-32.51,-32.79,0,*51
1515150394.4,19271,9.38,72290.8,-3.05,-32.39,-32.79,0,*5E
1515150395.66,19272,9.38,72276.8,-3.05,-32.35,-32.75,0,*5D
1515150396.89,19273,9.38,72280.3,-3.07,-32.63,-33.15,0,*5A
1515150398.13,19274,9.38,72272.5,-3.07,-32.75,-33.03,0,*5D
1515150399.39,19275,9.38,72266.5,-3.09,-32.57,-32.97,0,*5E
1515150400.65,19276,9.38,72276.0,-3.09,-32.75,-33.03,0,*51
1515150401.86,19277,9.38,72276.5,-3.11,-32.91,-33.37,0,*54
1515150403.07,19278,9.38,72264.8,-3.11,-32.51,-33.03,0,*50
1515150404.32,19279,9.38,72262.3,-3.11,-32.29,-32.63,0,*59
1515150405.58,19280,9.38,72256.3,-3.13,-31.85,-32.13,0,*5F
1515150406.86,19281,9.38,72266.8,-3.13,-31.57,-31.85,0,*5D
1515150408.14,19282,9.38,72256.8,-3.13,-31.39,-31.73,0,*5F
1515150409.42,19283,9.38,72258.3,-3.13,-31.39,-31.73,0,*5E
1515150410.67,19284,9.38,72266.8,-3.09,-31.39,-31.79,0,*58
1515150411.93,19285,9.31,72270.5,-3.11,-31.11,-31.57,0,*56
1515150413.19,19286,9.38,72276.0,-3.09,-31.17,-31.51,0,*5C
1515150414.48,19287,9.38,72278.8,-3.09,-31.23,-31.51,0,*5A
1515150415.72,19288,9.38,72284.0,-3.11,-31.45,-31.85,0,*55
1515150416.98,19289,9.38,72274.0,-3.11,-30.95,-31.23,0,*54
1515150418.24,19290,9.38,72278.5,-3.09,-31.01,-31.23,0,*59
1515150419.48,19291,9.38,72280.8,-3.09,-30.83,-31.05,0,*57
1515150420.71,19292,9.38,72278.5,-3.07,-31.17,-31.57,0,*51
1515150421.95,19293,9.38,72274.5,-3.07,-31.23,-31.67,0,*54
1515150423.21,19294,9.38,72260.3,-3.05,-31.11,-31.33,0,*51
1515150424.47,19295,9.38,72278.0,-3.07,-31.23,-31.57,0,*51
1515150425.75,19296,9.31,72280.5,-3.05,-31.11,-31.51,0,*57
1515150426.98,19297,9.38,72286.5,-3.07,-31.39,-31.67,0,*5B
1515150428.2,19298,9.38,72276.5,-3.07,-31.17,-31.45,0,*58
1515150429.45,19299,9.38,72278.8,-3.05,-31.11,-31.33,0,*5C
1515150430.68,19300,9.38,72282.3,-3.05,-31.01,-31.33,0,*5C
1515150431.93,19301,9.38,72280.0,-3.05,-30.95,-31.33,0,*51
1515150433.19,19302,9.31,72276.8,-3.05,-30.95,-31.33,0,*52
1515150434.42,19303,9.38,72288.5,-3.05,-30.83,-31.29,0,*5F
1515150435.66,19304,9.38,72298.5,-3.03,-30.73,-31.05,0,*5F
1515150436.89,19305,9.31,72300.3,-3.03,-30.61,-31.05,0,*5D
1515150438.12,19306,9.31,72300.8,-3.03,-30.61,-31.05,0,*5E
1515150439.41,19307,9.38,72308.5,-3.01,-30.55,-30.89,0,*5F
1515150440.64,19308,9.31,72310.8,-2.99,-30.73,-31.01,0,*55
1515150441.94,19309,9.38,72304.3,-3.01,-30.95,-31.23,0,*5C
1515150443.23,19310,9.38,72300.8,-3.01,-30.61,-30.89,0,*5E
1515150444.44,19311,9.38,72310.8,-2.99,-30.27,-30.67,0,*5D
1515150445.71,19312,9.38,72318.5,-2.97,-30.51,-30.83,0,*5B
1515150446.99,19313,9.38,72308.8,-2.97,-31.91,-32.29,0,*55
1515150448.22,19314,9.38,72318.0,-2.99,-31.91,-32.23,0,*56
1515150449.49,19315,9.38,72310.5,-2.99,-31.57,-31.95,0,*53
1515150450.75,19316,9.38,72300.3,-2.99,-31.57,-32.07,0,*58
1515150452.01,19317,9.38,72302.5,-3.01,-31.61,-32.01,0,*5A
1515150453.25,19318,9.31,72278.5,-3.01,-32.51,-32.91,0,*5C
1515150454.51,19319,9.31,72286.3,-3.03,-32.29,-32.75,0,*5A
1515150455.75,19320,9.38,72282.8,-3.03,-32.63,-32.91,0,*54
1515150457.01,19321,9.38,72288.0,-3.03,-32.63,-32.85,0,*50
1515150458.24,19322,9.38,72280.0,-3.05,-32.39,-32.91,0,*5F
1515150459.48,19323,9.38,72280.3,-3.07,-32.63,-33.21,0,*59
1515150460.71,19324,9.31,72280.0,-3.07,-33.03,-33.49,0,*57
1515150461.97,19325,9.31,72290.3,-3.09,-33.03,-33.49,0,*58
1515150463.26,19326,9.38,72286.8,-3.09,-32.85,-33.31,0,*5B
1515150464.52,19327,9.38,72290.5,-3.09,-32.29,-32.51,0,*5B
1515150465.76,19328,9.31,72290.0,-3.11,-31.45,-31.95,0,*5F
1515150466.99,19329,9.31,72286.8,-3.11,-31.29,-31.57,0,*5A
1515150468.23,19330,9.31,72292.3,-3.07,-30.77,-31.01,0,*5C
1515150469.46,19331,9.38,72292.5,-3.11,-30.73,-31.05,0,*5A
1515150470.73,19332,9.38,72292.8,-3.09,-30.67,-30.89,0,*50
1515150471.99,19333,9.38,72304.0,-3.07,-30.51,-30.89,0,*5A
1515150473.21,19334,9.38,72284.0,-3.07,-30.67,-31.05,0,*5D
1515150474.43,19335,9.31,72290.5,-3.05,-31.33,-31.67,0,*5A
1515150475.66,19336,9.38,72294.8,-3.05,-30.83,-31.33,0,*52
1515150476.9,19337,9.31,72298.3,-3.05,-31.29,-31.45,0,*53
1515150478.13,19338,9.31,72294.3,-3.05,-31.01,-31.45,0,*56
1515150479.41,19339,9.38,72302.8,-3.05,-30.61,-30.95,0,*5C
1515150480.66,19340,9.38,72292.5,-3.05,-30.95,-31.29,0,*5F
1515150481.92,19341,9.31,72302.3,-3.05,-30.83,-31.11,0,*52
1515150483.21,19342,9.31,72294.3,-3.05,-31.11,-31.51,0,*5F
1515150484.45,19343,9.38,72302.0,-3.03,-30.45,-30.73,0,*59
1515150485.71,19344,9.38,72302.8,-3.03,-30.39,-30.77,0,*51
1515150486.99,19345,9.38,72296.0,-3.01,-30.73,-30.95,0,*50
1515150488.26,19346,9.38,72296.0,-3.03,-30.77,-31.11,0,*58
1515150489.51,19347,9.38,72284.5,-3.01,-30.23,-30.55,0,*5B
1515150490.75,19348,9.38,72290.3,-3.01,-30.23,-30.45,0,*55
1515150491.98,19349,9.38,72292.8,-2.99,-30.55,-30.83,0,*5F
1515150493.24,19350,9.31,72294.3,-2.99,-30.17,-30.51,0,*5E
1515150494.5,19351,9.38,72298.8,-2.97,-30.11,-30.39,0,*59
1515150495.74,19352,9.38,72300.5,-2.97,-29.95,-30.33,0,*54
1515150496.95,19353,9.31,72300.5,-2.95,-29.95,-30.27,0,*52
1515150498.17,19354,9.31,72290.5,-2.95,-30.33,-30.67,0,*55
1515150499.44,19355,9.38,72310.5,-2.89,-30.27,-30.73,0,*59
1515150500.7,19356,9.38,72324.8,-2.89,-30.27,-30.73,0,*5A
1515150501.96,19357,9.38,72316.8,-2.91,-30.61,-30.95,0,*58
1515150503.23,19358,9.38,72300.8,-2.91,-30.77,-31.11,0,*5D
1515150504.51,19359,9.31,72296.5,-2.89,-30.61,-31.11,0,*52
1515150505.79,19360,9.38,72318.0,-2.89,-30.73,-31.11,0,*5B
1515150507.08,19361,9.38,72304.0,-2.89,-30.73,-31.23,0,*5B
1515150508.31,19362,9.38,72294.5,-2.87,-30.45,-30.89,0,*52