#timestamp,LO_Frequency,Hit,StdDev 
1502168415.4,286047001.9,N,1.6
1502168435.2,286047001.5,N,1.6
1502168455.0,286047001.8,N,1.5
1502168456.0,286047001.8,N,1.5
1502168475.8,286047002.2,N,1.5
1502168495.6,286047002.5,N,1.4
1502168515.5,286047001.5,N,1.4
1502168535.3,286047001.9,N,1.3
1502168555.1,286047002.1,N,1.3
1502168575.9,286047001.9,N,1.2
1502168595.7,286047002.2,N,1.0
1502168615.6,286047002.0,N,1.0
1502168635.4,286047002.1,N,1.0
1502168655.2,286047001.6,N,0.8
1502168675.1,286047001.7,N,0.5
1502168676.0,286047001.7,Y,0.0
1502168695.8,286047001.5,P,0.2
1502168715.7,286047001.8,P,0.2
1502168735.5,286047001.7,P,0.2
1502168755.3,286047001.4,Y,0.0
1502168775.2,286047000.5,P,0.6
1502168795.0,286046999.7,N,0.8
1502168795.9,286046999.7,N,0.8
1502168815.8,286047000.5,N,0.7
1502168835.6,286047000.6,N,0.7
1502168855.4,286047002.2,Y,0.0
1502168875.3,286047002.8,P,1.2
1502168895.1,286047000.5,N,1.1
1502168915.9,286047000.4,N,1.0
1502168935.7,286047000.4,N,0.9
1502168955.5,286047000.9,N,0.9
1502168975.4,286046998.7,N,1.1
1502168995.2,286046998.2,N,1.3
1502169015.1,286046998.6,N,1.3
1502169016.0,286046998.6,N,1.4
1502169035.8,286047000.8,N,1.3
1502169055.6,286047000.8,N,1.3
1502169075.5,286046999.9,N,1.2
1502169095.3,286047001.6,N,1.2
1502169115.2,286047000.4,N,1.2
1502169135.9,286047001.2,N,1.2
1502169155.7,286047000.7,N,1.2
1502169175.6,286047000.1,N,1.1
1502169195.4,286047000.0,N,1.1
1502169215.3,286047000.2,N,1.1
1502169235.1,286047000.5,N,1.0
1502169236.0,286047000.5,N,1.0
1502169255.8,286047002.3,N,1.1
1502169275.7,286047002.4,N,1.1
1502169295.5,286047002.5,N,1.2
1502169315.3,286047002.5,N,1.2
1502169335.2,286047000.2,N,1.2
1502169355.0,286047000.1,N,1.2
1502169355.9,286047000.1,N,1.2
1502169375.8,286047000.2,N,1.1
1502169395.6,286047000.3,N,1.1
1502169415.4,286047000.1,N,1.1
1502169435.3,286047002.4,N,1.1
1502169455.1,286047002.7,N,1.2
1502169475.9,286047000.7,N,1.2
1502169495.7,286047002.5,N,1.2
1502169515.5,286046999.7,N,1.2
1502169535.4,286047002.6,N,1.1
1502169555.2,286047002.2,N,1.1
1502169605.1,286047001.7,E,nan
1502169615.0,286046999.9,N,0.0
1502169615.9,286046999.9,P,0.0
1502169635.8,286046999.2,P,0.3
1502169655.6,286047000.3,N,0.4
1502169675.4,286047001.1,N,0.6
1502169695.3,286046999.0,N,0.7
1502169715.1,286047000.8,N,0.7
1502169735.8,286047001.2,N,0.8
1502169755.7,286047000.8,N,0.8
1502169775.5,286047000.5,N,0.7
1502169795.4,286047001.1,N,0.7
1502169815.2,286046999.3,N,0.8
1502169835.0,286047001.1,N,0.8
1502169835.9,286047001.1,N,0.8
1502169855.8,286047000.6,N,0.7
1502169875.6,286047000.2,N,0.7
1502169895.5,286047000.5,N,0.7
1502169915.3,286047000.9,N,0.7
1502169935.1,286047000.9,N,0.7
1502169955.9,286046998.5,N,0.8
1502169975.7,286047001.0,N,0.8
1502169995.5,286047000.7,N,0.8
1502170015.4,286047000.0,N,0.7
1502170035.2,286042596.7,Y,0.0
1502170055.1,286047000.5,P,0.1
1502170056.0,286047000.5,P,0.1
1502170075.8,286046999.8,P,0.3
1502170095.6,286047000.6,N,0.3
1502170115.5,286046998.1,Y,0.0
1502170135.3,286046999.4,P,0.5
1502170155.2,286046998.8,N,0.6
1502170175.0,286046998.5,N,0.7
1502170175.9,286046998.5,N,0.7
1502170195.7,286046998.4,N,0.7
1502170215.6,286046998.8,N,0.6
1502170235.4,286046998.6,N,0.6
1502170255.3,286047001.0,N,0.9
1502170275.1,286046998.3,N,0.9
1502170295.8,286046998.1,N,0.9
1502170315.7,286046998.6,N,0.8
1502170335.5,286047000.1,N,0.9
1502170355.4,286046998.5,N,0.8
1502170375.2,286046998.3,N,0.8
1502170395.0,286047000.0,N,0.8
1502170395.9,286047000.0,N,0.9
1502170415.8,286046998.1,N,0.9
1502170435.6,286047001.2,N,1.0
1502170455.4,286047000.7,N,1.0
1502170475.3,286047002.5,N,1.2
1502170495.1,286047000.2,N,1.2
1502170515.9,286047000.8,N,1.2
1502170535.7,286047001.7,N,1.3
1502170555.5,286047002.8,N,1.4
1502170575.4,286047000.7,N,1.4
1502170595.2,286046998.4,N,1.4
1502170615.1,286046998.1,N,1.4
1502170616.0,286046998.1,N,1.4
1502170635.8,286047000.8,N,1.4
1502170655.6,286047000.9,N,1.4
1502170675.5,286047001.2,N,1.4
1502170695.3,286047001.2,N,1.4
1502170715.2,286047000.8,N,1.4
1502170735.9,286047002.7,N,1.5
1502170755.7,286047001.5,N,1.5
1502170775.6,286047001.7,N,1.5
1502170795.4,286047000.2,N,1.5
1502170815.2,286047000.4,N,1.5
1502170835.1,286046998.6,N,1.4
1502170836.0,286046998.6,N,1.4
1502170855.8,286046998.5,N,1.4
1502170875.7,286046998.3,N,1.5
1502170895.5,286047002.4,N,1.5
1502170915.3,286047001.0,N,1.4
1502170935.2,286046998.7,N,1.5
1502170955.0,286047001.2,N,1.5
1502170955.9,286047001.2,N,1.4
1502170975.8,286046999.9,N,1.4
1502170995.6,286046998.2,N,1.5
1502171015.4,286047001.2,N,1.4
1502171035.3,286046998.2,N,1.5
1502171055.1,286047000.6,N,1.5
1502171075.9,286046999.8,N,1.5
1502171095.7,286047004.4,Y,0.0
1502171115.5,286047002.0,P,0.9
1502171135.4,286046998.2,N,1.6
1502171155.2,286046998.2,N,1.6
1502171175.1,286046998.3,N,1.5
1502171176.0,286046998.3,N,1.4
1502171195.8,286047000.9,N,1.5
1502171215.6,286047000.6,N,1.4
1502171235.5,286047000.5,N,1.4
1502171255.3,286047000.1,N,1.3
1502171275.1,286047000.0,N,1.2
1502171295.9,286047002.5,N,1.4
1502171315.7,286047004.3,Y,0.0
1502171335.6,286046999.8,P,0.1
1502171355.4,286047001.0,P,0.5
1502171375.2,286047000.3,N,0.5
1502171395.1,286047000.8,N,0.5
1502171396.0,286047000.8,N,0.4
1502171415.8,286047001.1,N,0.5
1502171435.7,286047000.6,N,0.4
1502171455.5,286046998.6,Y,0.0
1502171475.3,286046998.3,P,1.1
1502171495.2,286046998.2,N,1.1
1502171515.0,286047000.4,N,1.1
1502171515.9,286047000.4,N,1.1
1502171535.8,286047000.5,N,1.0
1502171555.6,286047002.1,N,1.3
1502171575.4,286047000.1,N,1.2
1502171595.3,286047000.2,N,1.1
1502171615.1,286047002.5,N,1.3
1502171635.9,286046998.2,N,1.4
1502171655.7,286047001.2,N,1.3
1502171675.5,286047002.7,N,1.5
1502171695.4,286047001.2,N,1.4
1502171715.2,286046998.5,N,1.5
1502171735.0,286047001.0,N,1.4
1502171736.0,286047001.0,N,1.4
1502171755.8,286047000.3,N,1.3
1502171775.6,286046999.8,N,1.3
1502171795.5,286047002.2,N,1.3
1502171815.3,286047000.8,N,1.3
1502171835.1,286047001.1,N,1.3
1502171855.9,286046998.9,N,1.3
1502171875.7,286047000.5,N,1.3
1502171895.6,286047001.5,N,1.3
1502171915.4,286047002.3,N,1.3
1502171935.2,286047001.0,N,1.3
1502171955.1,286047001.0,N,1.2
1502171956.0,286047001.0,N,1.2
1502171975.8,286046999.7,N,1.2
1502171995.7,286047000.2,N,1.2
