#timestamp,LO_Frequency,Hit,StdDev 
1663261215.3,286046999.5,N
1663261235.1,286046997.0,N
1663261255.9,286046999.4,N
1663261275.7,286046996.6,N
1663261295.6,286046999.5,N
1663261315.4,286046999.3,N
1663261335.2,286046996.5,N
1663261355.1,286046997.4,N
1663261356.0,286046997.4,N
1663261375.8,286046997.8,N
1663261395.6,286046997.1,N
1663261415.5,286046999.6,N
1663261435.3,286046999.6,N
1663261455.2,286046998.8,N
1663261475.9,286046998.8,N
1663261495.7,286046998.7,N
1663261515.6,286046996.5,N
1663261535.4,286046996.7,N
1663261555.2,286046996.5,N
1663261575.1,286046996.8,N
1663261576.0,286046996.8,N
1663261595.8,286046996.9,N
1663261615.7,286046999.3,N
1663261635.5,286046997.1,N
1663261655.3,286046997.2,N
1663261675.2,286046997.1,N
1663261695.0,286046997.8,N
1663261695.9,286046997.8,N
1663261715.8,286046996.6,Y
1663261735.6,286047000.7,P
1663261755.4,286047000.1,N
1663261775.3,286047002.8,N
1663261795.1,286047000.8,N
1663261815.8,286047000.1,N
1663261835.7,286047001.1,N
1663261855.5,286046999.3,N
1663261875.4,286046999.2,N
1663261895.2,286046999.1,N
1663261915.0,286046999.3,N
1663261915.9,286046999.3,N
1663261935.8,286046999.6,N
1663261955.6,286046999.6,N
1663261975.4,286046996.6,Y
1663261995.3,286046996.6,P
1663262015.1,286046996.5,N
1663262035.9,286046999.4,N
1663262055.7,286046999.3,N
1663262075.5,286046999.3,N
1663262095.4,286046996.6,N
1663262115.2,286046997.1,N
1663262135.1,286046999.0,N
1663262136.0,286046999.0,N
1663262155.8,286046998.9,N
1663262175.6,286046999.1,N
1663262195.5,286046999.5,N
1663262215.3,286046996.5,N
1663262235.1,286046999.5,N
1663262255.9,286046996.7,N
1663262275.7,286046996.8,N
1663262295.6,286046996.7,N
1663262315.4,286046997.2,N
1663262335.2,286046997.4,N
1663262355.1,286046997.4,N
1663262356.0,286046997.4,N
1663262375.8,286046997.5,N
1663262395.7,286046999.6,N
1663262415.5,286046997.1,N
1663262435.3,286046996.6,N
1663262455.2,286046999.5,N
1663262475.0,286046999.1,N
1663262475.9,286046999.1,N
1663262495.7,286046999.2,N
1663262515.6,286046998.3,N
1663262535.4,286046998.5,N
1663262555.3,286047001.2,N
1663262575.1,286047001.1,N
1663262576.0,286047001.1,N
1663262595.8,286047000.9,N
1663262615.7,286047000.7,N
1663262635.5,286047000.3,N
1663262655.4,286046999.9,N
1663262675.2,286047000.2,N
1663262695.0,286047002.4,N
1663262695.9,286047002.4,N
1663262715.8,286047002.8,N
1663262735.6,286046999.8,N
1663262755.5,286047002.5,N
1663262775.3,286047003.9,N
1663262795.1,286047004.3,N
1663262815.9,286047003.8,N
1663262835.7,286047004.4,N
1663262855.5,286047003.8,N
1663262875.4,286047003.4,N
1663262895.2,286047003.3,N
1663262915.1,286047001.3,N
1663262916.0,286047001.3,N
1663262935.8,286047001.8,N
1663262955.6,286047001.8,N
1663262975.5,286047003.9,N
1663262995.3,286047003.7,N
1663263015.1,286047003.6,N
1663263035.9,286047002.9,N
1663263055.7,286047003.2,N
1663263075.6,286047003.8,N
1663263095.4,286047001.3,N
1663263115.2,286047001.5,N
1663263135.1,286047002.0,N
1663263136.0,286047002.0,N
1663263155.8,286047002.2,N
1663263175.7,286047001.8,N
1663263195.5,286047003.9,Y
1663263215.3,286047002.8,P
1663263235.2,286046999.9,N
1663263255.0,286047000.2,N
1663263255.9,286047000.2,N
1663263275.7,286047000.2,N
1663263295.6,286047002.5,N
1663263315.4,286047001.4,N
1663263335.3,286047001.4,N
1663263355.1,286047002.2,N
1663263356.0,286047002.2,N
1663263375.8,286047004.4,Y
1663263395.7,286047001.5,P
1663263415.5,286047001.5,P
1663263435.3,286047004.1,P
1663263455.2,286047003.9,Y
1663263475.0,286047002.7,P
1663263475.9,286047002.7,P
1663263495.8,286046999.8,N
1663263515.6,286047000.2,N
1663263535.4,286047000.8,N
1663263555.3,286047000.5,N
1663263575.1,286046999.9,N
1663263595.9,286047000.2,N
1663263615.7,286047001.0,N
1663263635.5,286047000.5,N
1663263655.4,286047000.1,N
1663263675.2,286047000.0,N
1663263695.0,286047000.0,N
1663263695.9,286047000.0,N
1663263715.8,286047000.1,N
1663263735.6,286047001.0,N
1663263755.5,286047000.7,N
1663263775.3,286047000.3,N
1663263795.1,286047000.8,N
1663263815.9,286047000.8,N
1663263835.7,286047000.7,N
1663263855.5,286046999.9,N
1663263875.4,286047000.2,N
1663263895.2,286047000.0,N
1663263915.1,286047002.8,Y
1663263916.0,286047002.8,P
1663263935.8,286047000.7,N
1663263955.6,286047000.4,N
1663263975.5,286046999.8,N
1663263995.3,286047001.0,N
1663264015.1,286047000.0,N
1663264035.9,286047000.3,N
1663264055.7,286047000.8,N
1663264075.6,286047000.9,N
1663264095.4,286047001.0,N
1663264115.2,286047000.3,N
1663264135.1,286047000.8,N
1663264136.0,286047000.8,N
1663264155.8,286047000.8,N
1663264175.7,286047000.9,N
1663264195.5,286047001.9,N
1663264215.3,286047000.1,N
1663264235.2,286046999.8,N
1663264255.9,286047002.4,Y
1663264275.7,286047000.5,P
1663264295.6,286046998.3,P
1663264315.4,286046998.1,N
1663264335.3,286047011.9,Y
1663264355.1,286047002.8,P
1663264356.0,286047002.8,N
1663264375.8,286047000.5,N
1663264395.7,286047002.7,N
1663264415.5,286047000.4,N
1663264435.3,286047000.5,N
1663264455.2,286047000.1,N
1663264475.0,286047002.7,N
1663264475.9,286047002.7,N
1663264495.8,286047002.4,N
1663264515.6,286047001.9,N
1663264535.4,286047002.0,N
1663264555.3,286047002.5,N
1663264575.1,286047002.7,N
1663264595.9,286047002.1,N
1663264615.7,286047002.0,N
1663264635.5,286047001.6,N
1663264655.4,286047002.4,N
1663264675.2,286047001.9,N
1663264695.0,286047001.9,N
1663264695.9,286047001.9,N
1663264715.8,286047001.3,N
1663264735.6,286047001.7,N
1663264755.5,286047001.3,N
1663264775.3,286047002.8,Y
1663264795.1,286046996.9,P
