#timestamp,LO_Frequency,Hit,StdDev 
1584333335.3,286047020.1,P
1584333355.2,286047019.4,P
1584333375.9,286047019.6,P
1584333395.7,286047018.4,Y
1584333415.6,286046997.4,P
1584333435.4,286046997.4,N
1584333455.2,286046998.6,N
1584333475.1,286047002.8,N
1584333476.0,286047002.8,N
1584333495.8,286047003.0,N
1584333515.7,286047005.1,N
1584333535.5,286047005.2,N
1584333555.3,286047004.6,N
1584333575.2,286047006.8,N
1584333595.0,286047007.4,N
1584333595.9,286047007.4,N
1584333615.7,286047007.0,N
1584333635.6,286047007.3,N
1584333655.4,286047007.4,N
1584333675.3,286047007.0,N
1584333695.1,286047004.9,N
1584333696.0,286047004.9,N
1584333715.8,286047004.5,N
1584333735.7,286047008.4,N
1584333755.5,286047008.2,N
1584333775.3,286047009.9,N
1584333795.2,286047011.8,N
1584333815.0,286047013.8,Y
1584333815.9,286047013.8,P
1584333835.8,286047006.2,N
1584333855.6,286047009.2,N
1584333875.4,286047006.9,N
1584333895.3,286047006.4,N
1584333915.1,286047006.8,N
1584333935.9,286047002.9,N
1584333955.7,286047001.3,N
1584333975.5,286047002.0,N
1584333995.4,286047001.5,N
1584334015.2,286047002.5,N
1584334035.0,286047003.9,N
1584334035.9,286047003.9,N
1584334055.8,286047004.1,N
1584334075.6,286047004.8,N
1584334095.5,286047006.2,N
1584334115.3,286047010.3,Y
1584334135.1,286047003.1,P
1584334155.9,286047003.3,P
1584334175.7,286047005.8,P
1584334195.5,286047003.5,N
1584334215.4,286047001.3,N
1584334235.2,286047001.4,N
1584334255.1,286047004.4,N
1584334256.0,286047004.4,N
1584334275.8,286047004.4,N
1584334295.6,286046999.8,N
1584334315.5,286047000.2,N
1584334335.3,286047000.6,N
1584334355.1,286047000.2,N
1584334375.9,286047002.4,N
1584334395.7,286046999.9,N
1584334415.6,286047002.0,N
1584334435.4,286047002.7,N
1584334455.2,286046999.8,N
1584334475.1,286047002.5,N
1584334476.0,286047002.5,N
1584334495.8,286047002.5,N
1584334515.6,286047002.7,N
1584334535.5,286047001.9,N
1584334555.3,286047001.7,N
1584334575.2,286047002.8,N
1584334595.9,286047002.4,N
1584334615.7,286047002.4,N
1584334635.6,286047001.6,N
1584334655.4,286046999.9,N
1584334675.3,286047002.4,N
1584334695.1,286047002.2,N
1584334696.0,286047002.2,N
1584334715.8,286047001.3,N
1584334735.7,286047004.1,Y
1584334755.5,286046999.9,P
1584334775.4,286047002.8,N
1584334795.2,286047002.8,N
