#timestamp,LO_Frequency,Hit,StdDev 
1522526415.8,286047000.0,N
1522526435.6,286047002.4,N
1522526455.4,286047000.3,N
1522526475.3,286047000.5,N
1522526495.1,286047002.4,N
1522526515.9,286047000.3,N
1522526535.7,286047000.4,N
1522526555.5,286047000.9,N
1522526575.4,286047001.1,N
1522526595.2,286047000.1,N
1522526615.1,286047000.0,N
1522526616.0,286047000.0,N
1522526635.8,286047001.0,N
1522526655.6,286047000.0,N
1522526675.5,286046999.6,N
1522526695.3,286046998.9,N
1522526715.1,286047001.1,N
1522526735.9,286047000.8,N
1522526755.7,286047001.2,N
1522526775.6,286046998.6,N
1522526795.4,286047001.2,N
1522526815.2,286047000.9,N
1522526835.1,286047000.6,N
1522526836.0,286047000.6,N
1522526855.8,286046998.6,N
1522526875.7,286047001.2,N
1522526895.5,286046999.1,N
1522526915.3,286046996.9,Y
1522526935.2,286046996.8,P
1522526955.0,286046998.0,N
1522526955.9,286046998.0,N
1522526975.8,286046997.1,N
1522526995.6,286046996.7,N
1522527015.4,286046996.5,N
1522527035.3,286047000.8,N
1522527055.1,286047001.2,N
1522527075.8,286046997.0,N
1522527095.7,286046996.8,N
1522527115.5,286046997.2,N
1522527135.4,286046996.9,N
1522527155.2,286046996.6,N
1522527175.0,286046998.2,N
1522527175.9,286046998.2,N
1522527195.8,286046999.8,N
1522527215.6,286047002.7,N
1522527235.5,286047000.2,N
1522527255.3,286046998.1,N
1522527275.1,286047000.3,N
1522527295.9,286047000.2,N
1522527315.7,286046999.8,N
1522527335.5,286047002.3,N
1522527355.4,286047001.1,N
1522527375.2,286047000.4,N
1522527395.1,286046999.9,N
1522527396.0,286046999.9,N
1522527415.8,286047001.3,N
1522527435.6,286047002.2,N
1522527455.5,286047002.3,N
1522527475.3,286047001.7,N
1522527495.1,286047002.4,N
1522527515.9,286047002.3,N
1522527535.7,286047001.6,N
1522527555.6,286047001.9,N
1522527575.4,286047001.7,N
1522527595.2,286047004.4,N
1522527615.1,286047001.3,N
1522527616.0,286047001.3,N
1522527635.8,286047004.3,N
1522527655.7,286047006.0,Y
1522527675.5,286047003.8,P
1522527695.3,286047003.3,N
1522527715.2,286047003.5,N
1522527735.0,286047004.1,Y
1522527735.9,286047004.1,P
1522527755.8,286046999.7,N
1522527775.6,286047001.9,N
1522527795.4,286047004.2,N
1522527815.3,286047002.1,N
1522527835.1,286047002.2,N
1522527855.9,286047001.3,N
1522527875.7,286047004.3,Y
1522527895.5,286047001.0,P
1522527915.4,286046998.7,N
1522527935.2,286047000.6,N
1522527955.1,286046998.2,N
1522527956.0,286046998.2,N
1522527975.8,286047000.8,N
1522527995.6,286047000.9,N
1522528015.5,286047001.1,N
1522528035.3,286046999.1,N
1522528055.1,286046998.3,N
1522528075.9,286047000.7,N
1522528095.7,286047000.7,N
1522528115.6,286047000.7,N
1522528135.4,286047000.6,N
1522528155.2,286047000.8,N
1522528175.1,286046998.5,N
1522528176.0,286046998.5,N
1522528195.8,286046998.1,N
1522528215.6,286046998.2,N
1522528235.5,286047002.3,N
1522528255.3,286047002.2,N
1522528275.2,286047002.3,N
1522528295.0,286047002.7,N
1522528295.9,286047002.7,N
1522528315.7,286047002.4,N
1522528335.6,286046999.9,N
1522528355.4,286047000.3,N
1522528375.3,286047000.6,N
1522528395.1,286047000.0,N
1522528415.8,286047000.8,N
1522528435.7,286047000.9,N
1522528455.5,286047002.2,N
1522528475.4,286047002.1,N
1522528495.2,286047001.6,N
1522528515.0,286047002.0,N
1522528515.9,286047002.0,N
1522528535.8,286047001.5,N
1522528555.6,286047001.4,N
1522528575.5,286047001.5,N
1522528595.3,286047002.0,N
1522528615.1,286046999.8,N
1522528635.9,286047000.2,N
1522528655.7,286047002.5,N
1522528675.5,286047002.1,N
1522528695.4,286047002.8,N
1522528715.2,286046999.7,N
1522528735.1,286047002.0,N
1522528736.0,286047002.0,N
1522528755.8,286047002.6,N
1522528775.6,286047002.2,N
1522528795.5,286047001.7,N
1522528815.3,286047004.1,Y
1522528835.2,286047002.6,P
1522528855.9,286047002.4,P
1522528875.7,286047000.6,N
1522528895.6,286047000.6,N
1522528915.4,286046999.9,N
1522528935.2,286047000.1,N
1522528955.1,286047002.0,N
1522528956.0,286047002.0,N
1522528975.8,286047000.1,N
1522528995.7,286047002.2,N
1522529015.5,286047002.2,N
1522529035.3,286047001.0,N
1522529055.2,286047000.9,N
1522529075.0,286047002.8,Y
1522529075.9,286047002.8,P
1522529095.8,286046998.8,N
1522529115.6,286046998.8,N
1522529135.4,286047000.8,N
1522529155.3,286047002.4,N
1522529175.1,286047000.6,N
1522529195.9,286046998.6,N
1522529215.7,286047000.9,N
1522529235.5,286047000.9,N
1522529255.4,286046998.4,N
1522529275.2,286046999.1,N
1522529295.1,286046999.4,N
1522529296.0,286046999.4,N
1522529315.8,286046998.8,N
1522529335.6,286046998.5,N
1522529355.5,286047001.2,N
1522529375.3,286047001.2,N
1522529395.1,286047000.8,N
1522529415.9,286047001.2,N
1522529435.7,286047000.7,N
1522529455.6,286047000.7,N
1522529475.4,286046998.1,N
1522529495.2,286047001.1,N
1522529515.1,286046998.5,N
1522529516.0,286046998.5,N
1522529535.8,286046998.6,N
1522529555.7,286046998.8,N
1522529575.5,286046999.1,N
1522529595.3,286046996.5,N
1522529615.2,286046998.3,N
1522529635.0,286046999.4,N
1522529635.9,286046999.4,N
1522529655.7,286047000.8,N
1522529675.6,286046998.6,N
1522529695.4,286046998.1,N
1522529715.3,286047000.9,N
1522529735.1,286046998.2,N
1522529736.0,286046998.2,N
1522529755.8,286046998.4,N
1522529775.7,286046996.5,N
1522529795.5,286047000.9,N
1522529815.4,286046999.4,N
1522529835.2,286046998.8,N
1522529855.0,286046996.5,N
1522529855.9,286046996.5,N
1522529875.8,286046999.5,N
1522529895.6,286046999.4,N
1522529915.4,286046998.2,N
1522529935.3,286047000.8,N
1522529955.1,286047000.0,N
1522529975.9,286046998.1,N
1522529995.7,286047000.7,N
