#timestamp,LO_Frequency,Hit,StdDev 
1580954635.7,286047004.7,P
1580954655.5,286047007.6,P
1580954675.3,286047004.5,P
1580954695.2,286047007.6,Y
1580954715.0,286047001.0,P
1580954715.9,286047001.0,N
1580954735.8,286047000.7,N
1580954755.6,286047000.3,N
1580954775.4,286047001.5,N
1580954795.3,286047003.9,N
1580954815.1,286047001.8,N
1580954835.8,286047003.4,N
1580954855.7,286047003.3,N
1580954875.5,286047006.0,Y
1580954895.4,286047004.0,P
1580954915.2,286047001.7,N
1580954935.0,286047004.2,P
1580954935.9,286047004.2,Y
1580954955.8,286047000.6,P
1580954975.6,286046998.2,N
1580954995.4,286047001.2,N
1580955015.3,286047000.5,N
1580955035.1,286047001.2,N
1580955055.9,286046998.3,N
1580955075.7,286046998.5,N
1580955095.5,286047001.2,N
1580955115.4,286047000.8,N
1580955135.2,286047001.0,N
1580955155.0,286046998.4,N
1580955155.9,286046998.4,N
1580955175.8,286046998.2,N
1580955195.6,286047001.0,N
1580955215.5,286047000.0,N
1580955235.3,286046999.8,N
1580955255.1,286047002.6,N
1580955275.9,286047001.9,N
1580955295.7,286047001.6,N
1580955315.5,286047001.6,N
1580955335.4,286047001.7,N
1580955355.2,286047004.1,N
1580955375.1,286047004.2,N
1580955376.0,286047004.2,N
1580955395.8,286047005.7,Y
1580955415.6,286047004.1,P
1580955435.5,286047003.5,N
1580955455.3,286047003.0,N
1580955475.1,286047003.2,N
1580955495.9,286047002.9,N
1580955515.7,286047004.7,Y
1580955535.6,286047002.3,P
1580955555.4,286047002.4,P
1580955575.2,286047001.7,P
1580955595.1,286047004.4,Y
1580955596.0,286047004.4,P
1580955615.8,286046999.7,N
1580955635.7,286047002.5,N
1580955655.5,286047001.9,N
1580955675.3,286047004.0,N
1580955695.2,286047003.4,N
1580955715.0,286047004.8,Y
1580955715.9,286047004.8,P
1580955735.8,286047003.1,N
1580955755.6,286047003.2,P
1580955775.4,286047004.2,Y
1580955795.3,286047000.6,P
1580955815.1,286046998.1,N
1580955835.9,286046998.4,N
1580955855.7,286046999.9,N
1580955875.5,286047000.1,N
1580955895.4,286047002.6,N
1580955915.2,286047002.0,N
1580955935.0,286047004.4,N
1580955936.0,286047004.4,N
1580955955.8,286047001.4,N
1580955975.6,286047001.5,N
1580955995.5,286047002.4,N
1580956015.3,286047000.3,N
1580956035.1,286046999.9,N
1580956055.9,286047000.6,N
1580956075.7,286046999.9,N
1580956095.6,286047002.1,N
1580956115.4,286047004.0,N
1580956135.2,286047003.3,N
1580956155.1,286047005.0,N
1580956156.0,286047005.0,N
1580956175.8,286047005.0,N
1580956195.7,286047007.2,Y
1580956215.5,286047003.0,P
1580956235.3,286047005.9,P
1580956255.2,286047005.9,P
1580956275.0,286047005.9,Y
1580956275.9,286047005.9,P
1580956295.7,286046998.9,N
1580956315.6,286046998.5,N
1580956335.4,286046998.9,N
1580956355.3,286047001.0,N
1580956375.1,286046999.8,N
1580956376.0,286046999.8,N
1580956395.8,286046999.7,N
1580956415.7,286047002.8,N
1580956435.5,286047002.3,N
1580956455.3,286047002.2,N
1580956475.2,286047001.3,N
1580956495.0,286047004.2,N
1580956495.9,286047004.2,N
1580956515.8,286047004.2,N
1580956535.6,286047003.7,N
1580956555.4,286047003.6,N
1580956575.3,286047004.3,N
1580956595.1,286047003.4,N
1580956615.8,286047007.3,Y
1580956635.7,286047005.1,P
1580956655.5,286047004.6,P
1580956675.4,286047004.7,P
1580956695.2,286047005.6,Y
1580956715.0,286047000.8,P
1580956715.9,286047000.8,N
1580956735.8,286046996.5,N
1580956755.6,286046998.9,N
1580956775.5,286046999.9,N
1580956795.3,286047001.9,N
1580956815.1,286047004.4,N
1580956835.9,286047001.4,N
1580956855.7,286047002.8,N
1580956875.5,286046998.1,N
1580956895.4,286046998.6,N
1580956915.2,286046998.9,N
1580956935.0,286046996.9,N
1580956936.0,286046996.9,N
1580956955.8,286046998.9,N
1580956975.6,286046998.4,N
1580956995.5,286046999.3,N
1580957015.3,286046998.4,N
1580957035.1,286046998.7,N
1580957055.9,286047002.5,N
1580957075.7,286047003.4,N
1580957095.6,286047007.0,Y
1580957115.4,286047008.8,P
1580957135.2,286047006.2,N
1580957155.1,286047007.1,N
1580957156.0,286047007.1,N
1580957175.8,286047007.6,N
1580957195.6,286047006.0,N
1580957215.5,286047003.2,N
1580957235.3,286047002.5,N
1580957255.1,286047002.3,N
1580957275.9,286047000.0,N
1580957295.7,286047000.5,N
1580957315.6,286047001.8,N
1580957335.4,286047003.4,N
1580957355