#timestamp,LO_Frequency,Hit,StdDev 
1507910415.9,286046995.2,N
1507910435.7,286046991.9,N
1507910455.6,286046992.1,N
1507910475.4,286046993.7,N
1507910495.2,286046992.9,N
1507910515.1,286046992.4,N
1507910516.0,286046992.4,N
1507910535.8,286046991.6,N
1507910555.6,286046991.4,N
1507910575.5,286046989.5,Y
1507910595.3,286046990.4,P
1507910615.1,286046993.1,N
1507910635.8,286046994.7,N
1507910655.7,286046996.2,N
1507910675.5,286046995.7,N
1507910695.4,286046993.4,Y
1507910715.2,286047000.7,P
1507910735.0,286047001.4,N
1507910735.9,286047001.4,N
1507910755.7,286047002.5,N
1507910775.6,286046999.2,N
1507910795.4,286047002.1,N
1507910815.2,286046999.4,N
1507910835.1,286046997.3,N
1507910836.0,286046997.3,N
1507910855.8,286046998.8,N
1507910875.6,286046999.6,N
1507910895.5,286047002.6,N
1507910915.3,286046999.0,N
1507910935.1,286046999.3,N
1507910955.9,286046999.9,N
1507910975.7,286047002.7,N
1507910995.5,286047000.3,N
1507911015.4,286047000.3,N
1507911035.2,286046998.2,N
1507911055.0,286046999.6,N
1507911055.9,286046999.6,N
1507911075.8,286046999.2,N
1507911095.6,286046998.8,N
1507911115.4,286046997.4,N
1507911135.2,286046995.4,N
1507911155.1,286046999.7,N
1507911156.0,286046999.7,N
1507911175.8,286047002.4,N
1507911195.6,286047000.5,N
1507911215.5,286046998.6,N
1507911235.3,286046997.0,N
1507911255.1,286046998.2,N
1507911275.9,286046999.3,N
1507911295.7,286047001.1,N
1507911315.5,286047000.9,N
1507911335.4,286046996.1,N
1507911355.2,286046992.5,Y
1507911375.0,286046992.4,P
1507911375.9,286046992.4,N
1507911395.8,286046988.6,P
1507911415.6,286046990.0,N
1507911435.4,286046990.8,N
1507911455.3,286046993.2,N
1507911475.1,286046995.6,N
1507911476.0,286046995.6,N
1507911495.8,286046997.2,N
1507911515.7,286046997.0,N
1507911535.5,286046995.1,N
1507911555.3,286046998.0,N
1507911575.1,286046997.5,N
1507911595.9,286046996.8,N
1507911615.7,286047001.0,N
1507911635.5,286046997.0,N
1507911655.4,286046999.2,N
1507911675.2,286046997.7,N
1507911695.0,286046997.6,N
1507911695.9,286046997.6,N
1507911715.8,286046993.4,N
1507911735.6,286046991.2,N
1507911755.4,286046990.3,Y
1507911775.5,286046998.9,P
1507911795.3,286046999.7,N
1507911815.1,286047000.9,N
1507911835.9,286046999.7,N
1507911855.7,286047002.7,N
1507911875.5,286047005.5,N
1507911895.4,286046999.7,N
1507911915.2,286046999.9,N
1507911935.0,286047001.3,N
1507911935.9,286047001.3,N
1507911955.8,286047000.9,N
1507911975.6,286046998.9,N
1507911995.4,286046995.3,N
1507912015.2,286046993.4,N
1507912035.1,286046990.2,Y
1507912036.0,286046990.2,P
1507912055.8,286046992.0,N
1507912075.7,286046992.1,N
1507912095.5,286046992.0,N
1507912115.3,286046991.9,N
1507912135.2,286046990.3,Y
1507912155.9,286046996.6,P
1507912175.7,286047000.9,N
1507912195.5,286046996.9,N
1507912215.4,286046995.2,N
1507912235.2,286046995.0,N
1507912255.0,286046993.1,N
1507912255.9,286046993.1,N
1507912275.8,286046994.6,N
1507912295.6,286046993.1,N
1507912315.4,286046994.3,N
1507912335.3,286046996.3,N
1507912355.1,286046997.6,N
1507912356.0,286046997.6,N
1507912375.8,286046993.5,N
1507912395.7,286046992.4,Y
1507912415.5,286046999.5,P
1507912435.3,286046999.6,N
1507912455.2,286046998.4,N
1507912475.9,286046999.9,N
1507912495.7,286047004.0,N
1507912515.6,286047004.1,N
1507912535.4,286047004.0,N
1507912555.2,286047002.9,N
1507912575.1,286046999.7,N
1507912576.0,286046999.7,N
1507912595.8,286046996.6,N
1507912615.6,286046997.1,N
1507912635.4,286047001.6,N
1507912655.3,286047002.5,N
1507912675.1,286047002.9,N
1507912695.8,286047004.5,N
1507912715.7,286047007.0,N
1507912735.5,286047005.1,N
1507912755.3,286047005.2,N
1507912775.2,286047002.9,N
1507912795.9,286047003.4,N
1507912815.7,286047003.7,N
1507912835.6,286047004.1,N
1507912855.4,286047003.2,N
1507912875.2,286047002.2,N
1507912895.0,286047001.8,N
1507912896.0,286047001.8,N
1507912915.8,286047000.2,N
1507912935.6,286047002.5,N
1507912955.4,286047004.2,N
1507912975.3,286047002.7,N
1507912995.1,286047002.1,N
1507913015.8,286047003.3,N
1507913035.7,286047003.9,N
1507913055.5,286047001.0,N
1507913075.3,286047000.5,N
1507913095.2,286047005.0,N
1507913115.9,286047007.3,Y
1507913135.7,286047004.8,P
1507913155.6,286047007.3,P
1507913175.4,286047006.1,P
1507913195.2,286047006.8,Y
1507913215.1,286047002.5,P
1507913216.0,286047002.5,N
1507913235.8,286046999.9,N
1507913255.6,286047001.1,N
1507913275.5,286046999.5,N
1507913295.3,286046995.3,N
1507913315.1,286046995.7,N
1507913335.9,286046998.0,N
1507913355.7,286046995.3,N
1507913375.5,286046998.5,N
1507913395.4,286046998.6,N
1507913415.2,286046998.6,N
1507913435.0,286046999.1,N
1507913435.9,286046999.1,N
1507913455.8,286047000.8,N
1507913475.6,286047001.1,N
1507913495.4,286046998.8,N
1507913515.2,286046998.4,N
1507913535.1,286046999.5,N
1507913536.0,286046999.5,N
1507913555.8,286046998.2,N
1507913575.6,286046990.9,Y
1507913595.5,286046994.4,P
1507913615.3,286046996.7,N
1507913635.1,286046999.9,N
1507913655.9,286046999.8,N
1507913675.7,286047007.6,Y
1507913695.5,286047006.8,P
1507913715.4,286047008.0,N
1507913735.2,286047009.4,N
1507913755.0,286047012.5,N
1507913755.9,286047012.5,N
1507913775.8,286047013.3,N
1507913795.6,286047012.9,N
1507913815.4,286047014.0,N
1507913835.3,286047010.7,N
1507913855.1,286047011.4,N
1507913856.0,286047011.4,N
1507913875.8,286047013.8,Y
1507913895.7,286047005.6,P
1507913915.5,286047005.4,N
1507913935.3,286047003.3,N
1507913955.2,286047001.3,N
1507913975.9,286047005.8,N
1507913995.7,286047004.3,N
