1512309600.53,63477,2.94,72648.0,-11.79,-12.71,-12.71,0,*6F
1512309601.82,63478,2.94,72648.3,-11.81,-12.61,-12.61,0,*67
1512309603.08,63479,2.94,72652.8,-11.79,-12.65,-12.61,0,*65
1512309604.32,63480,3.0,72652.0,-11.79,-12.47,-12.61,0,*63
1512309605.57,63481,3.0,72658.0,-11.79,-12.47,-12.61,0,*62
1512309606.84,63482,3.0,72652.3,-11.81,-12.47,-12.53,0,*67
1512309608.09,63483,3.0,72654.8,-11.79,-12.47,-12.53,0,*61
1512309609.33,63484,3.0,72654.5,-11.79,-12.47,-12.53,0,*66
1512309610.58,63485,3.0,72654.3,-11.79,-12.47,-12.53,0,*67
1512309611.8,63486,3.0,72654.8,-11.79,-12.47,-12.47,0,*61
1512309613.1,63487,3.0,72658.0,-11.81,-12.53,-12.53,0,*67
1512309614.37,63488,3.0,72654.3,-11.79,-12.61,-12.61,0,*6F
1512309615.63,63489,2.94,72652.0,-11.79,-12.61,-12.61,0,*6E
1512309616.89,63490,3.0,72658.8,-11.79,-12.61,-12.61,0,*66
1512309618.16,63491,3.0,72656.3,-11.79,-12.61,-12.61,0,*67
1512309619.43,63492,3.0,72656.8,-11.79,-12.57,-12.61,0,*61
1512309620.7,63493,3.0,72656.0,-11.79,-12.53,-12.61,0,*64
1512309621.97,63494,2.94,72656.3,-11.79,-12.53,-12.61,0,*63
1512309623.21,63495,3.0,72658.3,-11.75,-12.47,-12.57,0,*6E
1512309624.47,63496,3.0,72656.8,-11.75,-12.57,-12.57,0,*6C
1512309625.73,63497,3.0,72656.5,-11.75,-12.61,-12.61,0,*6D
1512309627.0,63498,3.0,72654.8,-11.79,-12.61,-12.61,0,*6E
1512309628.27,63499,3.0,72656.5,-11.79,-12.53,-12.53,0,*6F
1512309629.53,63500,3.0,72654.0,-11.79,-12.61,-12.65,0,*6A
1512309630.75,63501,3.0,72652.8,-11.79,-12.47,-12.47,0,*6F
1512309632.02,63502,3.0,72654.5,-11.79,-12.53,-12.61,0,*6D
1512309633.27,63503,3.0,72654.3,-11.79,-12.47,-12.53,0,*68
1512309634.51,63504,3.0,72654.3,-11.75,-12.47,-12.57,0,*67
1512309635.75,63505,3.0,72650.5,-11.75,-12.47,-12.61,0,*63
1512309637.02,63506,3.0,72654.8,-11.75,-12.57,-12.57,0,*64
1512309638.28,63507,3.0,72656.0,-11.75,-12.57,-12.61,0,*60
1512309639.54,63508,3.0,72648.3,-11.75,-12.61,-12.65,0,*6E
1512309640.8,63509,3.0,72654.8,-11.75,-12.61,-12.65,0,*6F
1512309642.06,63510,3.0,72654.8,-11.75,-12.65,-12.65,0,*63
1512309643.32,63511,3.0,72654.5,-11.75,-12.61,-12.61,0,*62
1512309644.56,63512,3.0,72656.5,-11.79,-12.47,-12.61,0,*69
1512309645.82,63513,3.0,72652.3,-11.79,-12.61,-12.65,0,*68
1512309647.09,63514,3.0,72652.8,-11.79,-12.65,-12.65,0,*6B
1512309648.35,63515,3.0,72654.5,-11.75,-12.57,-12.61,0,*63
1512309649.61,63516,3.0,72652.5,-11.75,-12.61,-12.61,0,*65
1512309650.88,63517,2.94,72650.3,-11.75,-12.57,-12.61,0,*61
1512309652.16,63518,3.0,72652.3,-11.73,-12.61,-12.61,0,*6D
1512309653.42,63519,3.0,72648.0,-11.75,-12.61,-12.61,0,*6A
1512309654.69,63520,3.0,72644.8,-11.75,-12.61,-12.75,0,*65
1512309655.96,63521,3.0,72646.0,-11.79,-12.71,-12.71,0,*6D
1512309657.24,63522,3.0,72648.8,-11.75,-12.75,-12.75,0,*62
1512309658.51,63523,3.0,72648.3,-11.75,-12.75,-12.75,0,*63
1512309659.78,63524,3.0,72656.5,-11.79,-12.79,-12.79,0,*68
1512309661.05,63525,3.0,72650.8,-11.79,-12.71,-12.71,0,*69
1512309662.33,63526,3.0,72650.8,-11.79,-12.79,-12.71,0,*62
1512309663.6,63527,3.0,72650.8,-11.79,-12.61,-12.71,0,*6A
1512309664.9,63528,3.0,72656.5,-11.81,-12.79,-12.79,0,*63
1512309666.16,63529,3.0,72658.5,-11.79,-12.83,-12.83,0,*65
1512309667.44,63530,3.0,72658.0,-11.79,-12.71,-12.79,0,*65
1512309668.71,63531,3.0,72654.5,-11.79,-12.65,-12.71,0,*69
1512309669.98,63532,3.0,72660.3,-11.79,-12.61,-12.71,0,*6E
1512309671.26,63533,3.0,72656.8,-11.79,-12.65,-12.71,0,*6B
1512309672.56,63534,3.0,72658.5,-11.81,-12.65,-12.71,0,*6B
1512309673.82,63535,3.0,72656.5,-11.79,-12.61,-12.53,0,*69
1512309675.09,63536,3.0,72666.0,-11.79,-12.61,-12.65,0,*6F
1512309676.35,63537,3.0,72662.8,-11.79,-12.65,-12.61,0,*6E
1512309677.63,63538,3.0,72662.5,-11.79,-12.65,-12.71,0,*60
1512309678.93,63539,2.94,72654.3,-11.81,-12.71,-12.71,0,*63
1512309680.2,63540,3.0,72656.8,-11.79,-12.71,-12.71,0,*6A
1512309681.48,63541,3.0,72654.5,-11.79,-12.71,-12.79,0,*63
1512309682.75,63542,3.0,72658.8,-11.79,-12.71,-12.71,0,*68
1512309684.03,63543,3.0,72658.3,-11.79,-12.71,-12.71,0,*69
1512309685.3,63544,3.0,72656.3,-11.79,-12.71,-12.71,0,*6E
1512309686.58,63545,3.0,72652.5,-11.79,-12.71,-12.71,0,*6F
1512309687.88,63546,2.94,72650.3,-11.81,-12.71,-12.71,0,*6B
1512309689.14,63547,3.0,72654.5,-11.75,-12.65,-12.65,0,*61
1512309690.4,63548,3.0,72658.3,-11.75,-12.65,-12.65,0,*6E
1512309691.67,63549,3.0,72658.3,-11.79,-12.65,-12.65,0,*63
1512309692.94,63550,3.0,72658.8,-11.79,-12.65,-12.71,0,*6E
1512309694.2,63551,3.0,72656.8,-11.79,-12.65,-12.65,0,*6A
1512309695.47,63552,3.0,72654.8,-11.79,-12.65,-12.79,0,*64
1512309696.78,63553,3.0,72656.3,-11.81,-12.65,-12.71,0,*6A
1512309698.08,63554,3.0,72658.5,-11.81,-12.65,-12.71,0,*6D
1512309699.35,63555,3.0,72654.0,-11.79,-12.61,-12.71,0,*6F
1512309700.62,63556,3.0,72656.8,-11.79,-12.65,-12.71,0,*68
1512309701.9,63557,3.0,72654.3,-11.79,-12.71,-12.71,0,*6C
1512309703.17,63558,3.0,72656.0,-11.79,-12.71,-12.71,0,*63
1512309704.45,63559,3.0,72652.8,-11.79,-12.71,-12.71,0,*62
1512309705.72,63560,3.0,72652.8,-11.79,-12.71,-12.71,0,*68
1512309707.01,63561,3.0,72658.5,-11.81,-12.65,-12.65,0,*6E
1512309708.28,63562,3.0,72658.3,-11.79,-12.61,-12.65,0,*6E
1512309709.56,63563,3.0,72656.3,-11.81,-12.61,-12.65,0,*68
1512309710.83,63564,3.0,72658.3,-11.79,-12.65,-12.65,0,*6C
1512309712.1,63565,3.0,72654.0,-11.79,-12.65,-12.71,0,*68
1512309713.4,63566,3.0,72658.0,-11.81,-12.71,-12.79,0,*61
1512309714.68,63567,3.0,72648.5,-11.79,-12.71,-12.71,0,*6F
1512309715.94,63568,3.0,72654.5,-11.79,-12.83,-12.83,0,*60
1512309717.22,63569,3.0,72652.8,-11.79,-12.71,-12.71,0,*61
1512309718.52,63570,3.0,72652.5,-11.81,-12.71,-12.71,0,*6E
1512309719.79,63571,3.0,72654.3,-11.79,-12.71,-12.79,0,*60
1512309721.07,63572,3.0,72648.0,-11.79,-12.71,-12.71,0,*6B
1512309722.34,63573,3.0,72650.5,-11.79,-12.65,-12.71,0,*6F
1512309723.6,63574,3.0,72652.0,-11.79,-12.65,-12.65,0,*6D
1512309724.87,63575,3.0,72650.0,-11.79,-12.65,-12.65,0,*6C
1512309726.13,63576,3.0,72654.3,-11.79,-12.65,-12.65,0,*6F
1512309727.39,63577,3.0,72654.5,-11.79,-12.65,-12.65,0,*6E
1512309728.66,63578,3.0,72654.8,-11.79,-12.61,-12.65,0,*65
1512309729.92,63579,3.0,72656.0,-11.79,-12.61,-12.65,0,*64
1512309731.18,63580,3.0,72662.3,-11.79,-12.65,-12.65,0,*66
1512309732.48,63581,3.0,72656.3,-11.81,-12.71,-12.71,0,*60
1512309733.76,63582,3.0,72662.3,-11.79,-12.71,-12.71,0,*64
1512309735.03,63583,3.0,72662.0,-11.79,-12.65,-12.71,0,*60
1512309736.3,63584,3.0,72664.8,-11.79,-12.61,-12.61,0,*62
1512309737.56,63585,3.0,72660.8,-11.79,-12.65,-12.65,0,*63
1512309738.83,63586,3.0,72656.3,-11.79,-12.65,-12.65,0,*60
1512309740.09,63587,3.0,72660.0,-11.79,-12.71,-12.65,0,*64
1512309741.37,63588,3.0,72656.3,-11.79,-12.71,-12.71,0,*6E
1512309742.63,63589,3.0,72656.0,-11.75,-12.65,-12.65,0,*63
1512309743.9,63590,3.0,72654.0,-11.79,-12.71,-12.71,0,*67
1512309745.2,63591,3.0,72662.0,-11.81,-12.71,-12.71,0,*61
1512309746.48,63592,3.0,72662.5,-11.79,-12.71,-12.71,0,*65
1512309747.76,63593,3.0,72660.0,-11.79,-12.71,-12.71,0,*64
1512309749.03,63594,3.0,72658.5,-11.79,-12.65,-12.71,0,*66
1512309750.3,63595,3.0,72658.5,-11.79,-12.65,-12.71,0,*67
1512309751.58,63596,3.0,72662.5,-11.79,-12.65,-12.71,0,*64
1512309752.84,63597,3.0,72658.3,-11.75,-12.61,-12.75,0,*69
1512309754.15,63598,3.0,72658.5,-11.81,-12.71,-12.71,0,*68
1512309755.42,63599,3.0,72660.5,-11.79,-12.71,-12.71,0,*6E
1512309756.7,63600,3.0,72656.0,-11.79,-12.71,-12.71,0,*6D
1512309757.97,63601,3.0,72656.0,-11.79,-12.71,-12.71,0,*6C
1512309759.25,63602,3.0,72660.0,-11.79,-12.71,-12.79,0,*67
1512309760.52,63603,3.0,72658.0,-11.79,-12.71,-12.79,0,*66
1512309761.79,63604,3.0,72656.5,-11.79,-12.71,-12.71,0,*69
1512309763.06,63605,3.0,72658.8,-11.75,-12.65,-12.75,0,*65
1512309764.34,63606,3.0,72660.3,-11.79,-12.79,-12.71,0,*63
1512309765.61,63607,3.0,72662.8,-11.79,-12.65,-12.71,0,*6F
1512309766.88,63608,3.0,72660.5,-11.79,-12.61,-12.71,0,*64
1512309768.15,63609,3.0,72664.8,-11.79,-12.65,-12.65,0,*64
1512309769.43,63610,3.0,72666.0,-11.81,-12.61,-12.65,0,*6F
1512309770.7,63611,3.0,72660.0,-11.79,-12.61,-12.61,0,*6D
1512309771.97,63612,3.0,72658.8,-11.79,-12.65,-12.71,0,*6B
1512309773.25,63613,3.0,72652.5,-11.79,-12.71,-12.71,0,*6F
1512309774.51,63614,3.0,72652.0,-11.79,-12.65,-12.65,0,*68
1512309775.79,63615,3.0,72654.0,-11.79,-12.65,-12.71,0,*6C
1512309777.09,63616,3.0,72658.0,-11.81,-12.65,-12.71,0,*68
1512309778.35,63617,3.0,72656.8,-11.79,-12.61,-12.65,0,*6F
1512309779.61,63618,3.0,72656.0,-11.79,-12.61,-12.65,0,*60
1512309780.87,63619,3.0,72654.5,-11.79,-12.65,-12.65,0,*65
1512309782.14,63620,3.0,72656.0,-11.79,-12.65,-12.65,0,*6F
1512309783.41,63621,3.0,72658.5,-11.79,-12.71,-12.71,0,*6E
1512309784.69,63622,3.0,72656.5,-11.79,-12.65,-12.71,0,*68
1512309785.96,63623,3.0,72662.3,-11.79,-12.65,-12.71,0,*69
1512309787.23,63624,3.0,72660.8,-11.79,-12.61,-12.71,0,*6A
1512309788.5,63625,3.0,72656.0,-11.79,-12.61,-12.61,0,*6A
1512309789.76,63626,3.0,72652.3,-11.79,-12.65,-12.65,0,*69
1512309791.03,63627,3.0,72658.8,-11.79,-12.65,-12.65,0,*68
1512309792.29,63628,3.0,72654.8,-11.79,-12.61,-12.65,0,*63
1512309793.55,63629,3.0,72656.3,-11.79,-12.65,-12.65,0,*66
1512309794.82,63630,3.0,72658.5,-11.79,-12.65,-12.65,0,*6E
1512309796.09,63631,3.0,72656.0,-11.79,-12.79,-12.79,0,*6F
1512309797.36,63632,3.0,72654.0,-11.79,-12.79,-12.83,0,*69
1512309798.62,63633,3.0,72654.5,-11.79,-12.71,-12.83,0,*60
1512309799.9,63634,3.0,72656.3,-11.79,-12.65,-12.71,0,*6F
1512309801.17,63635,3.0,72652.5,-11.79,-12.65,-12.71,0,*6E
1512309802.48,63636,3.0,72652.8,-11.81,-12.71,-12.71,0,*6F
1512309803.72,63637,3.0,72652.5,-11.75,-12.79,-12.89,0,*6A
1512309804.98,63638,3.0,72650.5,-11.81,-12.83,-12.93,0,*60
1512309806.28,63639,3.0,72650.0,-11.81,-12.71,-12.79,0,*68
1512309807.58,63640,3.0,72650.8,-11.81,-12.71,-12.79,0,*66
1512309808.85,63641,3.0,72650.8,-11.79,-12.79,-12.83,0,*6D
1512309810.12,63642,3.0,72644.0,-11.79,-12.71,-12.79,0,*63
1512309811.35,63643,3.0,72648.3,-11.79,-12.93,-12.93,0,*6A
1512309812.57,63644,3.0,72650.5,-11.79,-13.19,-13.23,0,*64
1512309813.86,63645,3.0,72652.3,-11.81,-12.83,-12.83,0,*6B
1512309815.08,63646,3.0,72650.8,-11.79,-12.93,-12.93,0,*6F
1512309816.3,63647,3.0,72656.3,-11.79,-12.93,-12.93,0,*6E
1512309817.57,63648,3.0,72656.3,-11.81,-12.79,-12.93,0,*62
1512309818.79,63649,3.0,72654.3,-11.79,-13.07,-13.11,0,*67
1512309820.04,63650,3.0,72654.5,-11.81,-12.93,-12.97,0,*6B
1512309821.31,63651,3.0,72648.3,-11.79,-12.79,-12.79,0,*69
1512309822.61,63652,3.0,72650.3,-11.81,-12.79,-12.83,0,*68
1512309823.91,63653,3.0,72650.0,-11.81,-12.79,-12.71,0,*64
1512309825.2,63654,3.0,72650.3,-11.81,-12.71,-12.83,0,*66
1512309826.47,63655,3.0,72654.3,-11.81,-12.83,-12.93,0,*6B
1512309827.74,63656,3.0,72648.3,-11.81,-12.83,-12.93,0,*68
1512309829.03,63657,3.0,72646.0,-11.81,-12.79,-12.83,0,*6D
1512309830.33,63658,3.0,72646.0,-11.81,-12.79,-12.79,0,*67
1512309831.6,63659,3.0,72646.8,-11.81,-12.83,-12.93,0,*67
1512309832.87,63660,3.0,72642.5,-11.81,-12.79,-12.97,0,*6C
1512309834.12,63661,3.0,72642.5,-11.81,-12.93,-12.97,0,*69
1512309835.37,63662,3.0,72644.0,-11.81,-12.93,-12.93,0,*6E
1512309836.61,63663,3.0,72646.8,-11.81,-12.93,-13.07,0,*63
1512309837.85,63664,3.0,72646.3,-11.83,-12.83,-12.89,0,*60
1512309839.1,63665,3.0,72640.5,-11.83,-12.75,-12.89,0,*68
1512309840.37,63666,3.0,72648.5,-11.83,-12.75,-12.83,0,*61
1512309841.64,63667,3.0,72648.8,-11.83,-12.75,-12.83,0,*60
1512309842.92,63668,3.0,72652.0,-11.83,-12.75,-12.75,0,*66
1512309844.19,63669,3.0,72652.3,-11.83,-12.75,-12.83,0,*6E
1512309845.46,63670,3.0,72654.0,-11.83,-12.75,-12.83,0,*66
1512309846.76,63671,3.0,72658.0,-11.81,-12.79,-12.83,0,*69
1512309848.05,63672,3.0,72654.5,-11.81,-12.71,-12.83,0,*62
1512309849.35,63673,3.0,72652.0,-11.81,-12.61,-12.71,0,*6F
1512309850.65,63674,3.0,72652.8,-11.81,-12.71,-12.79,0,*61
1512309851.92,63675,3.0,72652.8,-11.83,-12.75,-12.83,0,*63
1512309853.19,63676,3.0,72656.8,-11.83,-12.75,-12.83,0,*60
1512309854.47,63677,3.0,72660.0,-11.83,-12.75,-12.75,0,*68
1512309855.74,63678,3.0,72654.8,-11.83,-12.75,-12.75,0,*67
1512309857.02,63679,3.0,72654.8,-11.83,-12.75,-12.75,0,*66
1512309858.29,63680,3.0,72652.5,-11.83,-12.75,-12.75,0,*60
1512309859.59,63681,3.0,72656.5,-11.81,-12.71,-12.79,0,*6B
1512309860.88,63682,3.0,72656.3,-11.81,-12.71,-12.83,0,*6D
1512309862.16,63683,3.0,72652.5,-11.83,-12.75,-12.75,0,*63
1512309863.43,63684,3.0,72652.0,-11.83,-12.71,-12.75,0,*60
1512309864.7,63685,3.0,72654.0,-11.83,-12.65,-12.75,0,*64
1512309865.97,63686,3.0,72650.8,-11.83,-12.83,-12.83,0,*66
1512309867.27,63687,3.0,72648.0,-11.81,-12.71,-12.79,0,*6D
1512309868.53,63688,3.0,72650.5,-11.83,-12.83,-12.83,0,*68
1512309869.78,63689,3.0,72654.3,-11.83,-12.75,-12.89,0,*6A
1512309871.08,63690,3.0,72650.0,-11.81,-12.71,-12.79,0,*6B
1512309872.37,63691,3.0,72652.0,-11.81,-12.61,-12.65,0,*66
1512309873.65,63692,3.0,72658.0,-11.81,-12.61,-12.65,0,*65
1512309874.94,63693,3.0,72656.8,-11.81,-12.61,-12.65,0,*64
1512309876.23,63694,3.0,72660.0,-11.81,-12.61,-12.61,0,*67
1512309877.52,63695,3.0,72666.5,-11.81,-12.61,-12.65,0,*62
1512309878.76,63696,3.0,72660.8,-11.79,-12.47,-12.61,0,*66
1512309880.05,63697,3.0,72668.5,-11.81,-12.61,-12.61,0,*64
1512309881.32,63698,3.0,72668.8,-11.79,-12.61,-12.65,0,*68
1512309882.61,63699,3.0,72666.0,-11.81,-12.65,-12.79,0,*67
1512309883.91,63700,3.0,72660.8,-11.81,-12.65,-12.71,0,*6E
1512309885.19,63701,3.0,72658.8,-11.83,-12.71,-12.71,0,*68
1512309886.47,63702,3.0,72648.3,-11.83,-12.71,-12.71,0,*6B
1512309887.77,63703,3.0,72646.0,-11.81,-12.79,-12.71,0,*60
1512309889.06,63704,3.0,72642.3,-11.81,-12.79,-12.83,0,*6A
1512309890.31,63705,3.0,72644.3,-11.81,-12.93,-12.93,0,*6E
1512309891.55,63706,3.0,72644.8,-11.81,-13.07,-13.07,0,*6D
1512309892.79,63707,3.0,72650.5,-11.79,-12.83,-12.93,0,*6A
1512309894.06,63708,3.0,72650.8,-11.81,-12.93,-12.83,0,*62
1512309895.36,63709,3.0,72650.8,-11.81,-12.71,-12.79,0,*6A
1512309896.66,63710,3.0,72648.0,-11.81,-12.71,-12.71,0,*6A
1512309897.96,63711,3.0,72650.3,-11.81,-12.65,-12.71,0,*6E
1512309899.26,63712,3.0,72650.3,-11.81,-12.71,-12.79,0,*60
1512309900.56,63713,3.0,72654.3,-11.81,-12.71,-12.79,0,*61
1512309901.83,63714,3.0,72652.5,-11.83,-12.71,-12.75,0,*68
1512309903.11,63715,3.0,72656.5,-11.83,-12.65,-12.71,0,*68
1512309904.38,63716,3.0,72658.8,-11.83,-12.71,-12.71,0,*6E
1512309905.65,63717,3.0,72658.8,-11.83,-12.57,-12.65,0,*6E
1512309906.93,63718,3.0,72656.8,-11.83,-12.71,-12.71,0,*60
1512309908.19,63719,3.0,72656.5,-11.83,-12.65,-12.65,0,*61
1512309909.48,63720,3.0,72652.5,-11.81,-12.65,-12.65,0,*69
1512309910.77,63721,3.0,72654.5,-11.81,-12.61,-12.61,0,*68
1512309912.07,63722,3.0,72646.0,-11.81,-12.65,-12.71,0,*6E
1512309913.37,63723,3.0,72644.0,-11.81,-12.65,-12.71,0,*6F
1512309914.67,63724,3.0,72648.3,-11.81,-12.65,-12.71,0,*68
1512309915.97,63725,3.0,72654.5,-11.81,-12.65,-12.79,0,*61
1512309917.27,63726,3.0,72654.5,-11.81,-12.65,-12.71,0,*6A
1512309918.56,63727,3.0,72658.8,-11.81,-12.65,-12.65,0,*6E
1512309919.85,63728,3.0,72652.0,-11.81,-12.61,-12.65,0,*65
1512309921.11,63729,3.0,72648.5,-11.79,-12.65,-12.65,0,*67
1512309922.41,63730,3.0,72650.8,-11.81,-12.65,-12.71,0,*6D
1512309923.71,63731,3.0,72656.3,-11.81,-12.65,-12.71,0,*6C
1512309925.0,63732,3.0,72654.5,-11.81,-12.65,-12.65,0,*6A
1512309926.3,63733,3.0,72654.5,-11.81,-12.65,-12.61,0,*6F
1512309927.56,63734,3.0,72652.0,-11.79,-12.65,-12.65,0,*6B
1512309928.85,63735,3.0,72650.3,-11.81,-12.65,-12.65,0,*6D
1512309930.14,63736,3.0,72650.5,-11.81,-12.79,-12.83,0,*6B
1512309931.44,63737,3.0,72658.8,-11.81,-12.71,-12.83,0,*62
1512309932.74,63738,3.0,72652.5,-11.81,-12.71,-12.79,0,*68
1512309934.04,63739,3.0,72648.5,-11.81,-12.71,-12.71,0,*61
1512309935.31,63740,3.0,72650.5,-11.81,-12.83,-12.93,0,*6E
1512309936.55,63741,3.0,72648.5,-11.81,-13.07,-13.07,0,*6E
1512309937.8,63742,3.0,72658.0,-11.81,-12.97,-12.93,0,*69
1512309939.09,63743,3.0,72656.5,-11.81,-12.83,-12.83,0,*6C
1512309940.33,63744,3.0,72662.5,-11.83,-12.83,-12.89,0,*63
1512309941.59,63745,3.0,72662.3,-11.83,-12.83,-12.83,0,*68
1512309942.84,63746,3.0,72658.8,-11.83,-12.75,-12.89,0,*68
1512309944.11,63747,3.0,72656.8,-11.83,-12.75,-12.83,0,*63
1512309945.38,63748,3.0,72652.5,-11.83,-12.83,-12.83,0,*65
1512309946.6,63749,3.0,72652.0,-11.83,-12.89,-12.89,0,*64
1512309947.84,63750,3.0,72654.0,-11.81,-13.11,-13.11,0,*6E
1512309949.09,63751,3.0,72654.5,-11.81,-13.07,-13.11,0,*68
1512309950.33,63752,3.0,72656.0,-11.83,-13.01,-13.11,0,*6F
1512309951.6,63753,3.0,72650.5,-11.85,-12.97,-13.01,0,*67
1512309952.84,63754,3.0,72648.3,-11.81,-13.07,-13.07,0,*6A
1512309954.13,63755,3.0,72648.8,-11.85,-13.29,-13.37,0,*60
1512309955.37,63756,3.0,72652.8,-11.83,-13.29,-13.43,0,*66
1512309956.61,63757,3.0,72650.8,-11.83,-13.23,-13.29,0,*61
1512309957.88,63758,3.0,72648.5,-11.85,-12.89,-13.01,0,*63
1512309959.14,63759,3.0,72650.8,-11.85,-12.97,-13.01,0,*6D
1512309960.38,63760,3.0,72652.0,-11.85,-13.11,-13.15,0,*6D
1512309961.6,63761,3.0,72654.3,-11.83,-12.97,-13.11,0,*61
1512309962.84,63762,3.0,72648.8,-11.85,-12.89,-12.89,0,*6B
1512309964.07,63763,3.0,72652.0,-11.87,-12.93,-12.93,0,*68
1512309965.36,63764,3.0,72654.5,-11.85,-12.83,-12.83,0,*6D
1512309966.62,63765,3.0,72656.3,-11.85,-13.01,-13.11,0,*6D
1512309967.91,63766,3.0,72656.0,-11.85,-13.01,-13.01,0,*6F
1512309969.2,63767,3.0,72652.0,-11.85,-12.83,-13.01,0,*65
1512309970.44,63768,3.0,72652.5,-11.85,-12.89,-13.11,0,*61
1512309971.66,63769,3.0,72654.0,-11.87,-13.07,-13.07,0,*62
1512309972.87,63770,3.0,72662.0,-11.87,-13.07,-13.07,0,*6A
1512309974.12,63771,3.0,72666.0,-11.87,-12.93,-13.01,0,*61
1512309975.36,63772,3.0,72662.0,-11.85,-12.89,-12.89,0,*6A
1512309976.61,63773,3.0,72662.3,-11.85,-12.97,-12.89,0,*64
1512309977.91,63774,3.0,72662.8,-11.85,-12.75,-12.75,0,*6C
1512309979.21,63775,3.0,72662.8,-11.85,-12.75,-12.75,0,*6D
1512309980.5,63776,3.0,72662.0,-11.85,-12.75,-12.75,0,*6E
1512309981.78,63777,3.0,72666.0,-11.87,-12.71,-12.79,0,*65
1512309983.06,63778,3.0,72666.8,-11.87,-12.75,-12.75,0,*62
1512309984.34,63779,3.0,72662.3,-11.87,-12.75,-12.75,0,*63
1512309985.61,63780,3.0,72662.0,-11.87,-12.71,-12.71,0,*65
1512309986.88,63781,3.0,72662.8,-11.83,-12.65,-12.65,0,*60
1512309988.18,63782,3.0,72660.3,-11.85,-12.65,-12.71,0,*60
1512309989.48,63783,3.0,72658.3,-11.85,-12.75,-12.71,0,*60
1512309990.76,63784,3.0,72650.8,-11.87,-12.75,-12.75,0,*61
1512309992.03,63785,3.0,72656.3,-11.83,-12.71,-12.71,0,*64
1512309993.33,63786,3.0,72654.3,-11.85,-12.71,-12.71,0,*61
1512309994.6,63787,3.0,72648.3,-11.83,-12.71,-12.75,0,*62
1512309995.9,63788,3.0,72652.5,-11.85,-12.75,-12.75,0,*6F
1512309997.2,63789,3.0,72650.8,-11.85,-12.75,-12.83,0,*67
1512309998.5,63790,3.0,72652.0,-11.85,-12.75,-12.75,0,*66
1512309999.8,63791,3.0,72652.0,-11.85,-12.75,-12.75,0,*67
1512310001.09,63792,3.0,72654.8,-11.85,-12.71,-12.75,0,*60
1512310002.37,63793,3.0,72652.3,-11.83,-12.65,-12.71,0,*66
1512310003.67,63794,3.0,72654.0,-11.85,-12.65,-12.71,0,*67
1512310004.95,63795,3.0,72652.3,-11.85,-12.65,-12.65,0,*63
1512310006.24,63796,3.0,72654.8,-11.85,-12.57,-12.65,0,*61
1512310007.51,63797,3.0,72656.3,-11.83,-12.53,-12.65,0,*62
1512310008.8,63798,3.0,72656.0,-11.85,-12.65,-12.65,0,*6E
1512310010.07,63799,3.0,72648.8,-11.83,-12.65,-12.71,0,*6C
1512310011.35,63800,3.0,72650.8,-11.83,-12.65,-12.71,0,*63
1512310012.65,63801,3.0,72646.8,-11.85,-12.71,-12.71,0,*61
1512310013.91,63802,3.0,72644.8,-11.85,-12.83,-12.89,0,*68
1512310015.18,63803,3.0,72650.5,-11.85,-12.75,-12.89,0,*60
1512310016.45,63804,3.0,72648.8,-11.83,-12.83,-12.83,0,*62
1512310017.74,63805,3.0,72648.5,-11.85,-12.83,-12.83,0,*65
1512310019.01,63806,3.0,72650.0,-11.83,-12.75,-12.75,0,*60
1512310020.28,63807,3.0,72648.0,-11.83,-12.75,-12.83,0,*68
1512310021.58,63808,3.0,72648.0,-11.85,-12.75,-12.75,0,*68
1512310022.88,63809,3.0,72650.0,-11.85,-12.71,-12.71,0,*69
1512310024.18,63810,3.0,72650.3,-11.85,-12.71,-12.71,0,*61
1512310025.48,63811,3.0,72652.8,-11.85,-12.75,-12.75,0,*60
1512310026.76,63812,3.0,72652.0,-11.83,-12.75,-12.75,0,*65
1512310028.05,63813,3.0,72654.8,-11.85,-12.75,-12.75,0,*62
1512310029.35,63814,3.0,72656.8,-11.85,-12.65,-12.75,0,*64
1512310030.61,63815,3.0,72658.0,-11.83,-12.57,-12.65,0,*63
1512310031.89,63816,3.0,72656.5,-11.83,-12.53,-12.57,0,*65
1512310033.18,63817,3.0,72658.5,-11.85,-12.57,-12.57,0,*66
1512310034.45,63818,3.0,72662.3,-11.83,-12.57,-12.57,0,*6F
1512310035.71,63819,3.0,72662.3,-11.83,-12.57,-12.65,0,*6F
1512310036.98,63820,3.0,72662.0,-11.81,-12.47,-12.53,0,*63
1512310038.27,63821,3.0,72662.0,-11.81,-12.61,-12.61,0,*67
1512310039.55,63822,3.0,72664.5,-11.83,-12.65,-12.71,0,*63
1512310040.84,63823,3.0,72662.5,-11.81,-12.65,-12.65,0,*65
1512310042.13,63824,3.0,72656.5,-11.81,-12.65,-12.65,0,*62
1512310043.43,63825,3.0,72660.5,-11.81,-12.61,-12.71,0,*62
1512310044.72,63826,3.0,72658.5,-11.81,-12.65,-12.61,0,*64
1512310046.02,63827,3.0,72658.0,-11.81,-12.65,-12.71,0,*64
1512310047.32,63828,3.0,72662.3,-11.81,-12.71,-12.71,0,*6E
1512310048.62,63829,3.0,72658.8,-11.81,-12.65,-12.71,0,*6A
1512310049.9,63830,3.0,72656.8,-11.83,-12.71,-12.71,0,*65
1512310051.17,63831,3.0,72656.5,-11.83,-12.71,-12.71,0,*64
1512310052.46,63832,3.0,72660.3,-11.81,-12.65,-12.65,0,*65
1512310053.75,63833,3.0,72656.0,-11.81,-12.65,-12.65,0,*64
1512310055.05,63834,3.0,72662.0,-11.81,-12.65,-12.71,0,*66
1512310056.33,63835,3.0,72658.0,-11.83,-12.71,-12.75,0,*64
1512310057.63,63836,3.0,72658.5,-11.81,-12.71,-12.71,0,*61
1512310058.93,63837,3.0,72658.3,-11.81,-12.71,-12.71,0,*60
1512310060.22,63838,3.0,72660.0,-11.81,-12.65,-12.65,0,*6F
1512310061.51,63839,3.0,72662.5,-11.81,-12.65,-12.65,0,*6E
1512310062.8,63840,3.0,72658.0,-11.81,-12.65,-12.65,0,*60
1512310064.1,63841,3.0,72656.0,-11.81,-12.61,-12.71,0,*60
1512310065.37,63842,3.0,72660.3,-11.79,-12.65,-12.71,0,*60
1512310066.68,63843,3.0,72654.0,-11.81,-12.65,-12.71,0,*66
1512310067.97,63844,3.0,72656.8,-11.81,-12.65,-12.79,0,*69
1512310069.27,63845,3.0,72652.3,-11.81,-12.71,-12.71,0,*65
1512310070.58,63846,3.0,72656.0,-11.81,-12.71,-12.71,0,*66
1512310071.88,63847,3.0,72652.0,-11.81,-12.71,-12.71,0,*67
1512310073.15,63848,3.0,72656.3,-11.83,-12.75,-12.83,0,*63
1512310074.45,63849,3.0,72654.0,-11.81,-12.71,-12.79,0,*61
1512310075.75,63850,3.0,72658.0,-11.81,-12.71,-12.71,0,*61
1512310077.05,63851,3.0,72658.8,-11.81,-12.79,-12.71,0,*68
1512310078.32,63852,3.0,72656.0,-11.83,-12.83,-12.75,0,*68
1512310079.59,63853,3.0,72656.0,-11.83,-12.75,-12.75,0,*60
1512310080.87,63854,3.0,72660.0,-11.83,-12.75,-12.75,0,*67
1512310082.17,63855,3.0,72660.0,-11.81,-12.71,-12.71,0,*64
1512310083.47,63856,3.0,72654.5,-11.81,-12.71,-12.71,0,*67
1512310084.77,63857,3.0,72654.8,-11.81,-12.71,-12.79,0,*6E
1512310086.07,63858,3.0,72656.8,-11.81,-12.71,-12.71,0,*69
1512310087.37,63859,3.0,72656.0,-11.81,-12.65,-12.71,0,*6D
1512310088.66,63860,3.0,72658.8,-11.81,-12.65,-12.65,0,*62
1512310089.96,63861,3.0,72662.0,-11.81,-12.71,-12.65,0,*66
1512310091.26,63862,3.0,72662.5,-11.81,-12.79,-12.71,0,*68
1512310092.56,63863,3.06,72660.8,-11.81,-12.71,-12.71,0,*61
1512310093.86,63864,3.0,72660.8,-11.81,-12.71,-12.79,0,*6E
1512310095.16,63865,3.0,72660.0,-11.81,-12.71,-12.71,0,*67
1512310096.45,63866,3.06,72662.5,-11.81,-12.65,-12.65,0,*64
1512310097.74,63867,3.0,72660.8,-11.81,-12.61,-12.65,0,*61
1512310099.01,63868,3.0,72662.5,-11.83,-12.71,-12.71,0,*68
1512310100.3,63869,3.0,72660.8,-11.81,-12.61,-12.65,0,*6F
1512310101.58,63870,3.0,72660.5,-11.83,-12.71,-12.71,0,*61
1512310102.85,63871,3.0,72660.3,-11.83,-12.75,-12.75,0,*60
1512310104.13,63872,3.0,72664.3,-11.83,-12.71,-12.71,0,*63
1512310105.4,63873,3.0,72662.0,-11.83,-12.71,-12.83,0,*6F
1512310106.7,63874,3.0,72660.8,-11.81,-12.65,-12.71,0,*62
1512310107.99,63875,3.0,72660.8,-11.81,-12.65,-12.65,0,*66
1512310109.28,63876,3.0,72658.0,-11.81,-12.65,-12.65,0,*65
1512310110.58,63877,3.0,72658.5,-11.81,-12.65,-12.71,0,*61
1512310111.88,63878,3.0,72662.3,-11.81,-12.65,-12.71,0,*6E
1512310113.18,63879,3.0,72656.8,-11.81,-12.65,-12.71,0,*6F
1512310114.48,63880,3.0,72660.5,-11.81,-12.71,-12.79,0,*64
1512310115.78,63881,3.0,72658.5,-11.81,-12.71,-12.71,0,*6D
1512310117.08,63882,3.0,72656.0,-11.81,-12.71,-12.71,0,*6E
1512310118.38,63883,3.0,72656.3,-11.81,-12.79,-12.71,0,*67