#timestamp,LO_Frequency,Hit,StdDev 
1513216815.3,286046989.9,P
1513216835.1,286046989.6,Y
1513216855.8,286046998.7,P
1513216875.7,286046999.1,N
1513216895.5,286046996.8,N
1513216915.3,286047001.2,N
1513216935.2,286047000.5,N
1513216955.9,286047002.8,N
1513216975.7,286047000.1,N
1513216995.6,286047002.4,N
1513217015.4,286047003.8,N
1513217035.2,286047006.5,N
1513217055.1,286047009.7,N
1513217056.0,286047009.7,N
1513217075.8,286047013.6,N
1513217095.6,286047011.1,N
1513217115.4,286047013.6,N
1513217135.3,286047015.3,N
1513217155.1,286047017.2,N
1513217175.8,286047014.4,N
1513217195.7,286047017.0,N
1513217215.5,286047012.7,N
1513217235.3,286047018.3,N
1513217255.2,286047018.6,N
1513217275.9,286047017.6,N
1513217295.7,286047019.1,N
1513217315.6,286047014.5,N
1513217335.4,286047017.2,N
1513217355.2,286047020.4,N
1513217375.1,286047026.6,Y
1513217376.0,286047026.6,P
1513217395.8,286047016.9,N
1513217415.6,286047018.8,N
1513217435.5,286047015.7,N
1513217455.3,286047023.1,Y
1513217475.1,286047003.7,P
1513217495.9,286047003.2,N
1513217515.7,286047004.7,N
1513217535.5,286047010.8,N
1513217555.4,286047010.5,N
1513217575.2,286047015.1,N
1513217595.0,286047016.3,Y
1513217595.9,286047016.3,P
1513217615.8,286047007.4,N
1513217635.6,286047008.2,N
1513217655.4,286047013.3,Y
1513217675.3,286047005.3,P
1513217695.1,286047005.3,N
1513217696.0,286047005.3,N
1513217715.8,286047001.9,N
1513217735.7,286047005.7,N
1513217755.5,286047001.9,N
1513217775.3,286047002.1,N
1513217795.1,286047001.8,N
1513217815.9,286047002.0,N
1513217835.7,286047005.6,N
1513217855.5,286047003.8,N
1513217875.4,286046998.5,N
1513217895.2,286046996.9,N
1513217915.0,286046996.5,N
1513217915.9,286046996.5,N
1513217935.8,286046996.8,N
1513217955.6,286046996.8,N
1513217975.4,286046995.1,N
1513217995.3,286046993.5,N
1513218015.1,286046995.2,N
1513218016.0,286046995.2,N
1513218035.8,286047000.5,N
1513218055.7,286047000.3,N
1513218075.5,286047001.2,N
1513218095.3,286046999.6,N
1513218115.1,286046995.6,N
1513218135.9,286046992.9,N
1513218155.7,286046985.9,Y
1513218175.5,286046989.1,P
1513218195.4,286046991.1,N
1513218215.2,286046989.4,N
1513218235.0,286046988.5,N
1513218235.9,286046988.5,N
1513218255.8,286046994.3,N
1513218275.6,286046989.4,N
1513218295.4,286046989.5,N
1513218315.3,286046987.7,Y
1513218335.1,286046996.8,P
1513218355.8,286046992.1,N
1513218375.7,286046989.2,P
1513218395.5,286046991.1,Y
1513218415.3,286046998.3,P
1513218435.2,286046998.8,N
1513218455.9,286046995.0,N
1513218475.7,286046993.4,N
1513218495.6,286046993.8,N
1513218515.4,286046994.7,N
1513218535.2,286046987.9,Y
1513218555.1,286046990.4,P
1513218556.0,286046990.4,P
1513218575.8,286046988.4,P
1513218595.6,286046989.8,Y
1513218615.5,286046998.6,P
1513218635.3,286046998.6,N
1513218655.1,286047000.2,N
1513218675.9,286047000.7,N
1513218695.7,286047000.8,N
1513218715.5,286046998.8,N
1513218735.4,286047002.3,N
1513218755.2,286047002.5,N
1513218775.0,286046997.3,N
1513218775.9,286046997.3,N
1513218795.8,286046995.2,N
1513218815.6,286046996.8,N
1513218835.4,286047001.1,N
1513218855.2,286046999.6,N
1513218875.1,286047001.1,N
1513218876.0,286047001.1,N
1513218895.8,286047001.1,N
1513218915.6,286047000.6,N
1513218935.5,286046999.5,N
1513218955.3,286047002.5,N
1513218975.1,286047002.2,N
1513218995.9,286047005.8,N
1513219015.7,286047001.7,N
1513219035.5,286046998.4,N
1513219055.4,286046998.7,N
1513219075.2,286046997.3,N
1513219095.0,286046998.9,N
1513219095.9,286046998.9,N
1513219115.8,286046999.5,N
1513219135.6,286047001.1,N
1513219155.4,286046996.3,N
1513219175.2,286046994.4,N
1513219195.1,286046995.8,N
1513219196.0,286046995.8,N
1513219215.8,286046997.5,N
1513219235.6,286046995.0,N
1513219255.5,286046998.1,N
1513219275.3,286047000.0,N
1513219295.1,286047002.3,N
1513219315.9,286047004.3,N
1513219335.7,286047004.8,N
1513219355.5,286047004.5,N
1513219375.4,286047001.9,N
1513219395.2,286047001.6,N
1513219415.0,286047005.8,N
1513219415.9,286047005.8,N
1513219435.8,286047003.4,N
1513219455.6,286047009.1,N
1513219475.4,286047011.2,Y
1513219495.3,286047007.6,P
1513219515.1,286047003.2,N
1513219516.0,286047003.2,N
1513219535.8,286047002.3,N
1513219555.7,286047000.5,N
1513219575.5,286046996.7,N
1513219595.3,286046991.1,N
1513219615.1,286046987.0,N
1513219635.9,286046987.3,N
1513219655.7,286046993.2,N
1513219675.5,286046992.3,N
1513219695.4,286046996.5,N
1513219715.2,286047002.0,N
1513219735.0,286046998.1,N
1513219735.9,286046998.1,N
1513219755.8,286046995.8,N
1513219775.6,286046996.4,N
1513219795.4,286046995.1,N
1513219815.3,286046995.6,N
1513219835.1,286047001.1,N
1513219836.0,286047001.1,N
1513219855.8,286046992.0,N
1513219875.7,286046989.2,N
1513219895.5,286046987.8,N
1513219915.3,286046990.2,N
1513219935.1,286046988.5,N
1513219955.9,286046991.9,N
1513219975.7,286046993.9,N
1513219995.5,286046991.8,N
1513220015.4,286046996.0,N
1513220035.2,286046995.1,N
1513220055.0,286046995.4,N
1513220055.9,286046995.4,N
1513220075.8,286046996.4,N
1513220095.6,286046991.5,N
1513220115.4,286046991.6,N
1513220135.3,286046988.7,N
1513220155.1,286046988.9,N
1513220156.0,286046988.9,N
1513220175.8,286046990.6,N
1513220195.7,286046993.2,N
1513220215.5,286046992.2,N
1513220235.3,286046990.4,N
1513220255.1,286046992.5,N
1513220275.9,286046996.3,N
1513220295.7,286047000.9,N
1513220315.5,286047004.3,N
1513220335.4,286047001.8,N
1513220355.2,286047000.7,N
1513220375.0,286046997.3,N
1513220375.9,286046997.3,N
1513220395.8,286046994.4,N
