#timestamp,LO_Frequency,Hit,StdDev 
1503608415.1,286682705.1,Y,0.0
1503608435.9,286046996.6,P,1.8
1503608455.7,286046996.9,N,1.6
1503608475.5,286046997.5,N,1.4
1503608495.4,286046997.6,N,1.3
1503608515.2,286046997.6,N,1.1
1503608535.1,286046996.8,N,1.1
1503608536.0,286046996.8,N,1.1
1503608555.8,286046997.4,N,1.0
1503608575.6,286046994.9,Y,0.0
1503608595.5,286046998.9,P,0.7
1503608615.3,286046996.9,P,0.8
1503608635.1,286046999.1,N,0.9
1503608655.9,286046997.0,Y,0.0
1503608675.7,286046998.6,P,0.3
1503608695.6,286046998.4,P,0.2
1503608715.4,286047001.1,P,1.2
1503608735.2,286046998.9,N,1.1
1503608755.1,286046998.3,N,1.0
1503608756.0,286046998.3,N,1.0
1503608775.8,286046999.6,N,0.9
1503608795.7,286046997.0,Y,0.0
1503608815.5,286047000.6,P,0.8
1503608835.3,286047001.1,N,0.9
1503608855.2,286046998.3,N,1.2
1503608875.0,286046998.1,N,1.2
1503608875.9,286046998.1,N,1.2
1503608895.8,286046999.6,N,1.1
1503608915.6,286046996.9,N,1.3
1503608935.4,286046996.6,N,1.4
1503608955.3,286046999.4,N,1.4
1503608975.1,286046999.5,N,1.3
1503608995.8,286046999.4,N,1.3
1503609015.7,286046996.5,N,1.4
1503609035.5,286046997.8,N,1.4
1503609055.4,286046997.7,N,1.3
1503609075.2,286046995.4,Y,0.0
1503609095.0,286046997.8,P,0.4
1503609095.9,286046997.8,P,0.4
1503609115.8,286046997.7,P,0.3
1503609135.6,286046997.3,Y,0.0
1503609155.5,286047000.5,P,1.3
1503609175.3,286047000.8,N,1.3
1503609195.1,286047000.7,N,1.2
1503609215.9,286046998.5,N,1.2
1503609235.7,286046998.8,N,1.2
1503609255.5,286047000.9,N,1.2
1503609275.4,286047000.2,N,1.1
1503609295.2,286047000.5,N,1.1
1503609315.1,286046999.0,N,1.0
1503609316.0,286046999.0,N,1.0
1503609335.8,286046998.7,N,1.0
1503609355.6,286046998.2,N,1.0
1503609375.5,286047001.2,N,1.1
1503609395.3,286046996.5,Y,0.0
1503609415.2,286046998.7,P,0.5
1503609435.9,286046998.6,P,0.5
1503609455.7,286046998.5,P,0.5
1503609475.6,286046999.0,N,0.4
1503609495.4,286046996.6,Y,0.0
1503609515.3,286046998.3,P,0.3
1503609535.1,286046998.4,P,0.3
1503609536.0,286046998.4,P,0.2
1503609555.8,286046999.6,N,0.5
1503609575.7,286046999.5,N,0.5
1503609595.5,286046999.1,N,0.5
1503609615.4,286047011.9,Y,0.0
1503609635.2,286046998.4,P,0.2
1503609655.0,286046998.5,P,0.2
1503609655.9,286046998.5,P,0.2
1503609675.8,286047000.7,Y,0.0
1503609695.6,286047002.2,P,1.8
1503609715.5,286047002.5,N,1.8
1503609735.3,286047002.3,N,1.6
1503609755.1,286047001.9,N,1.5
1503609775.9,286047004.4,N,1.7
1503609795.7,286047001.8,N,1.6
1503609815.5,286047001.8,N,1.5
1503609835.4,286047002.2,N,1.4
1503609855.2,286047001.8,N,1.3
1503609875.1,286047002.1,N,1.3
1503609876.0,286047002.1,N,1.2
1503609895.8,286047001.6,N,1.2
1503609915.6,286047002.6,N,1.2
1503609935.5,286047000.4,N,1.2
1503609955.3,286047002.4,N,1.2
1503609975.2,286047000.1,N,1.2
1503609995.0,286047002.6,N,1.2
1503609995.9,286047002.6,N,1.2
1503610015.7,286047002.6,N,1.1
1503610035.6,286047002.8,N,1.1
1503610055.4,286047002.2,N,1.1
1503610075.3,286047002.2,N,1.1
1503610095.1,286047004.0,Y,0.0
1503610115.8,286047000.4,P,0.8
1503610135.7,286047002.4,N,0.9
1503610155.5,286047002.1,N,0.8
1503610175.4,286047001.6,N,0.7
1503610195.2,286047002.2,Y,0.0
1503610215.0,286047002.8,P,0.6
1503610215.9,286047002.8,P,0.5
1503610235.8,286047000.4,N,1.0
1503610255.6,286047002.6,N,0.9
1503610275.5,286047002.2,N,0.8
1503610295.3,286047001.5,N,0.8
1503610315.2,286047001.8,N,0.8
1503610335.9,286047001.6,N,0.7
1503610355.7,286047001.5,N,0.7
1503610375.6,286047001.7,N,0.7
1503610395.4,286047001.7,N,0.6
1503610415.2,286047002.1,Y,0.0
1503610435.1,286047002.5,P,0.3
1503610436.0,286047002.5,P,0.3
1503610455.8,286046999.9,N,1.1
1503610475.7,286047002.0,N,1.0
1503610495.5,286047002.0,N,0.9
1503610515.3,286047002.6,N,0.9
1503610535.2,286047002.0,N,0.8
1503610555.0,286047001.5,N,0.8
1503610555.9,286047001.5,N,0.7
1503610575.8,286047004.4,Y,0.0
1503610595.6,286047000.2,P,0.8
1503610615.4,286047000.5,N,0.7
1503610635.3,286046999.9,N,0.7
1503610655.1,286046999.8,N,0.7
1503610675.9,286047002.1,N,0.9
1503610695.7,286047001.6,N,0.9
1503610715.5,286047001.4,N,0.9
1503610735.4,286047004.4,Y,0.0
1503610755.2,286047002.1,P,0.6
1503610775.1,286047002.1,P,0.6
1503610776.0,286047002.1,P,0.5
1503610795.8,286047001.6,Y,0.0
1503610815.6,286047000.9,P,0.5
1503610835.5,286046999.9,N,0.8
1503610855.3,286047000.0,N,0.8
1503610875.2,286047001.2,N,0.7
1503610895.0,286047000.7,N,0.7
1503610895.9,286047000.7,N,0.6
1503610915.8,286047000.7,N,0.6
1503610935.6,286047001.2,N,0.6
1503610955.4,286046998.5,N,0.9
1503610975.3,286047001.0,N,0.8
1503610995.1,286047000.2,N,0.8
1503611015.8,286047000.4,N,0.8
1503611035.7,286047000.0,N,0.8
1503611055.5,286047000.1,N,0.7
1503611075.4,286046999.7,N,0.7
1503611095.2,286047002.6,Y,0.0
1503611115.0,286047000.9,P,0.2
1503611115.9,286047000.9,P,0.2
1503611135.8,286047000.9,P,0.2
1503611155.6,286047000.0,N,0.4
1503611175.5,286046999.7,N,0.5
1503611195.3,286047001.0,N,0.5
1503611215.1,286047000.7,N,0.5
1503611235.9,286047000.7,N,0.4
1503611255.7,286047001.0,N,0.4
1503611275.5,286047000.5,N,0.4
1503611295.4,286047000.0,N,0.4
1503611315.2,286047002.8,Y,0.0
1503611335.1,286047002.7,P,1.1
1503611336.0,286047002.7,N,1.0
1503611355.8,286047000.0,N,1.2
1503611375.6,286047000.0,N,1.2
1503611395.5,286046999.9,N,1.2
1503611415.3,286047002.8,N,1.3
1503611435.2,286047000.2,N,1.3
1503611455.9,286047001.0,N,1.2
1503611475.7,286047000.7,N,1.1
1503611495.6,286047001.2,N,1.1
1503611515.4,286047001.0,N,1.0
1503611535.2,286047000.3,N,1.0
1503611555.1,286047002.3,N,1.0
1503611556.0,286047002.3,N,1.1
1503611575.8,286047000.0,N,1.1
1503611595.7,286047002.4,N,1.1
1503611615.5,286046999.7,N,1.1
1503611635.3,286047000.0,N,1.1
1503611655.2,286046999.9,N,1.1
1503611675.0,286047002.7,N,1.1
1503611675.9,286047002.7,N,1.2
1503611695.8,286047002.8,N,1.2
1503611715.6,286047002.2,N,1.2
1503611735.4,286047002.1,N,1.2
1503611755.3,286047001.6,N,1.1
1503611775.1,286047002.3,N,1.1
1503611795.9,286046999.7,N,1.2
1503611815.7,286047002.7,N,1.2
1503611835.5,286047002.3,N,1.2
1503611855.4,286047002.1,N,1.2
1503611875.2,286047001.6,N,1.1
1503611895.1,286047004.3,Y,0.0
1503611896.0,286047004.3,P,1.5
1503611915.8,286047000.9,N,1.5
1503611935.6,286047000.9,N,1.4
1503611955.5,286047000.2,N,1.4
1503611975.3,286047000.9,N,1.3
1503611995.2,286047000.5,N,1.3
