#timestamp,LO_Frequency,Hit,StdDev 
1519016415.5,286047001.0,N
1519016435.3,286046998.1,Y
1519016455.2,286046998.7,P
1519016475.0,286046998.7,N
1519016475.9,286046998.7,N
1519016495.8,286046998.5,N
1519016515.6,286046998.3,N
1519016535.4,286047000.5,N
1519016555.3,286047000.6,N
1519016575.1,286047000.8,N
1519016595.8,286046999.8,N
1519016615.7,286046999.9,N
1519016635.5,286047000.0,N
1519016655.4,286047000.8,N
1519016675.2,286047000.3,N
1519016695.0,286047000.1,N
1519016695.9,286047000.1,N
1519016715.8,286046998.3,N
1519016735.6,286046998.5,N
1519016755.4,286046998.1,N
1519016775.3,286047000.7,N
1519016795.1,286047000.4,N
1519016815.9,286047000.4,N
1519016835.7,286047000.5,N
1519016855.5,286046999.9,N
1519016875.4,286047002.3,N
1519016895.2,286047002.3,N
1519016915.0,286047000.1,N
1519016916.0,286047000.1,N
1519016935.8,286047002.8,N
1519016955.6,286047002.8,N
1519016975.5,286047002.4,N
1519016995.3,286047002.0,N
1519017015.1,286046999.7,N
1519017035.9,286047002.8,N
1519017055.7,286047002.5,N
1519017075.6,286047002.3,N
1519017095.4,286047002.1,N
1519017115.2,286046999.8,N
1519017135.1,286047002.5,N
1519017136.0,286047002.5,N
1519017155.8,286047002.5,N
1519017175.6,286047002.6,N
1519017195.5,286047000.1,N
1519017215.3,286047000.5,N
1519017235.2,286047000.0,N
1519017255.9,286047000.6,N
1519017275.7,286046999.7,N
1519017295.6,286046999.7,N
1519017315.4,286046999.7,N
1519017335.3,286047002.4,N
1519017355.1,286046999.9,N
1519017356.0,286046999.9,N
1519017375.8,286046999.8,N
1519017395.7,286046999.8,N
1519017415.5,286046999.8,N
1519017435.3,286047000.4,N
1519017455.2,286047000.9,N
1519017475.0,286047000.9,N
1519017475.9,286047000.9,N
1519017495.8,286047000.6,N
1519017515.6,286046999.9,N
1519017535.4,286047000.4,N
1519017555.3,286047000.6,N
1519017575.1,286047000.3,N
1519017595.9,286046998.5,N
1519017615.7,286047000.4,N
1519017635.5,286046998.1,N
1519017655.4,286047000.9,N
1519017675.2,286046999.9,N
1519017695.0,286046999.8,N
1519017695.9,286046999.8,N
1519017715.8,286047000.2,N
1519017735.6,286047000.5,N
1519017755.5,286046999.7,N
1519017775.3,286047001.0,N
1519017795.1,286047001.2,N
1519017815.9,286046998.9,N
1519017835.7,286046998.4,N
1519017855.5,286046998.5,N
1519017875.4,286047000.8,N
1519017895.2,286047001.2,N
1519017915.1,286047000.0,N
1519017916.0,286047000.0,N
1519017935.8,286047002.4,N
1519017955.6,286047002.6,N
1519017975.5,286047002.5,N
1519017995.3,286047002.0,N
1519018015.2,286047004.1,Y
1519018035.9,286047004.1,P
1519018055.7,286047003.9,N
1519018075.6,286047003.9,N
1519018095.4,286047002.1,N
1519018115.2,286047002.3,N
1519018135.1,286047000.2,N
1519018136.0,286047000.2,N
1519018155.8,286046999.8,N
1519018175.7,286047000.3,N
1519018195.5,286047000.4,N
1519018215.3,286047002.4,N
1519018235.2,286047000.2,N
1519018255.0,286047000.0,N
1519018275.7,286047001.6,N
1519018295.6,286047004.0,N
1519018315.4,286047003.6,N
1519018335.2,286047001.3,N
1519018355.1,286047001.8,N
1519018356.0,286047001.8,N
1519018375.8,286047003.7,N
1519018395.6,286047004.1,N
1519018415.5,286047004.3,N
1519018435.3,286047004.3,N
1519018455.2,286047001.9,N
1519018475.9,286047001.7,N
1519018495.7,286047001.8,N
1519018515.6,286047001.5,N
1519018535.4,286047002.2,N
1519018555.3,286047002.5,N
1519018575.1,286047002.4,N
1519018576.0,286047002.4,N
1519018595.8,286046999.9,N
1519018615.7,286047002.3,N
1519018635.5,286047002.5,N
1519018655.3,286047002.0,N
1519018675.2,286047002.4,N
1519018695.0,286046999.7,N
1519018695.9,286046999.7,N
1519018715.8,286047001.1,N
1519018735.6,286047000.0,N
1519018755.4,286047000.4,N
1519018775.3,286047001.1,N
1519018795.1,286046998.7,N
1519018815.8,286046999.4,N
1519018835.7,286046998.3,N
1519018855.5,286046998.7,N
1519018875.4,286046999.0,N
1519018895.2,286046999.0,N
1519018915.0,286046996.9,N
1519018915.9,286046996.9,N
1519018935.8,286046999.3,N
1519018955.6,286046999.6,N
1519018975.4,286046996.9,N
1519018995.3,286046998.7,N
1519019015.1,286046998.3,N
1519019035.9,286046999.6,N
1519019055.7,286046996.8,N
1519019075.5,286046997.9,N
1519019095.4,286046995.3,N
1519019115.2,286046995.0,N
1519019135.1,286046997.8,N
1519019136.0,286046997.8,N
1519019155.8,286046995.1,N
1519019175.6,286046995.8,N
1519019195.5,286046995.6,N
1519019215.3,286046995.9,N
1519019235.2,286046993.3,Y
1519019255.9,286046994.9,P
1519019275.7,286046995.3,N
1519019295.6,286046995.5,P
1519019315.4,286046996.2,N
1519019335.3,286046997.9,N
1519019355.1,286046995.1,Y
1519019356.0,286046995.1,P
1519019375.8,286047000.7,N
1519019395.7,286046998.3,N
1519019415.5,286046999.3,N
1519019435.4,286046999.3,N
1519019455.2,286046998.3,N
1519019475.0,286046999.0,N
1519019475.9,286046999.0,N
1519019495.8,286046999.4,N
1519019515.6,286046999.2,N
1519019535.4,286046996.6,N
1519019555.3,286046996.7,N
1519019575.1,286046996.7,N
1519019595.9,286046997.0,N
1519019615.7,286046996.8,N
1519019635.5,286047000.7,N
1519019655.4,286046998.2,N
1519019675.2,286046999.1,N
1519019695.1,286046997.0,N
1519019696.0,286046997.0,N
1519019715.8,286046997.7,N
1519019735.6,286046997.3,N
1519019755.5,286046997.0,N
1519019775.3,286046997.5,N
1519019795.1,286046997.0,N
1519019815.9,286046997.7,N
1519019835.7,286046997.6,N
1519019855.6,286046997.7,N
1519019875.4,286046994.9,Y
1519019895.2,286046996.7,P
1519019945.1,286046997.3,E
1519019955.0,286046999.1,N
1519019955.9,286046999.1,P
1519019975.8,286047001.0,P
1519019995.6,286047000.0,N
