#timestamp,LO_Frequency,Hit 
1500836415.4,286044367.0,N
1500836435.2,286044366.8,N
1500836455.0,286044366.7,N
1500836455.9,286044366.7,N
1500836475.8,286044366.8,N
1500836495.6,286044367.2,N
1500836515.5,286044367.3,N
1500836535.3,286044364.5,N
1500836555.1,286044367.3,N
1500836575.9,286044365.7,N
1500836595.7,286044364.4,N
1500836615.5,286044367.2,N
1500836635.4,286044367.1,N
1500836655.2,286044366.9,N
1500836675.1,286044366.6,N
1500836676.0,286044366.6,N
1500836695.8,286044366.2,N
1500836715.6,286044366.3,N
1500836735.5,286044368.7,N
1500836755.3,286044366.6,N
1500836775.2,286044375.0,N
1500836795.9,286044366.5,N
1500836815.7,286044366.5,N
1500836835.6,286044369.1,N
1500836855.4,286044369.1,N
1500836875.2,286044368.8,N
1500836895.1,286044368.5,N
1500836896.0,286044368.5,N
1500836915.8,286044366.0,N
1500836935.7,286044366.4,N
1500836955.5,286044369.0,N
1500836975.3,286044368.7,N
1500836995.2,286044368.7,N
1500837015.0,286044368.3,N
1500837015.9,286044368.3,N
1500837035.8,286044367.9,N
1500837055.6,286044368.2,N
1500837075.4,286044367.9,N
1500837095.3,286044368.2,N
1500837115.1,286044367.6,N
1500837135.9,286044368.0,N
1500837155.7,286044368.4,N
1500837175.5,286044368.7,N
1500837195.4,286044368.2,N
1500837215.2,286044367.8,N
1500837235.0,286044368.3,N
1500837235.9,286044368.3,N
1500837255.8,286044368.0,N
1500837275.6,286044368.8,N
1500837295.5,286044368.3,N
1500837315.3,286044368.4,N
1500837335.1,286044368.2,N
1500837355.9,286044368.8,N
1500837375.7,286044369.0,N
1500837395.6,286044368.6,N
1500837415.4,286044367.9,N
1500837435.2,286044367.6,N
1500837455.1,286044368.8,N
1500837456.0,286044368.8,N
1500837475.8,286044370.2,N
1500837495.6,286044367.9,N
1500837515.5,286044368.7,N
1500837535.3,286044368.7,N
1500837555.2,286044368.2,N
1500837575.9,286044368.9,N
1500837595.7,286044368.7,N
1500837615.6,286044368.0,N
1500837635.4,286044370.6,N
1500837655.3,286044370.0,N
1500837675.1,286044370.3,N
1500837676.0,286044370.3,N
1500837695.8,286044370.6,N
1500837715.7,286044369.8,N
1500837735.5,286044370.5,N
1500837755.4,286044370.0,N
1500837775.2,286044370.6,N
1500837795.0,286044369.8,N
1500837795.9,286044369.8,N
1500837815.8,286044369.3,N
1500837835.6,286044369.6,N
1500837855.4,286044372.3,N
1500837875.3,286044372.2,N
1500837895.1,286044369.3,N
1500837915.9,286044369.8,N
1500837935.7,286044369.6,N
1500837955.5,286044370.5,N
1500837975.4,286044370.0,N
1500837995.2,286044369.2,N
1500838015.1,286044369.8,N
1500838016.0,286044369.8,N
1500838035.8,286044369.9,N
1500838055.6,286044369.8,N
1500838075.5,286044369.7,N
1500838095.3,286044372.2,N
1500838115.2,286044371.8,N
1500838135.9,286044369.6,N
1500838155.7,286044371.9,N
1500838175.6,286044369.5,N
1500838195.4,286044369.5,N
1500838215.2,286044369.4,N
1500838235.1,286044375.0,N
1500838236.0,286044369.4,N
1500838255.8,286044369.3,N
1500838275.7,286044369.7,N
1500838295.5,286044369.6,N
1500838315.3,286044372.3,N
1500838335.2,286044372.2,N
1500838355.0,286044371.8,N
1500838355.9,286044371.8,N
1500838375.8,286044372.2,N
1500838395.6,286044369.3,N
1500838415.4,286044371.9,N
1500838435.3,286044371.7,N
1500838455.1,286044369.5,N
1500838475.8,286044372.3,N
1500838495.7,286044369.4,N
1500838515.5,286044369.6,N
1500838535.4,286044369.5,N
1500838555.2,286044369.9,N
1500838575.0,286044369.5,N
1500838575.9,286044369.5,N
1500838595.8,286044372.2,N
1500838615.6,286044372.2,N
1500838635.5,286044369.3,N
1500838655.3,286044369.5,N
1500838675.1,286044372.1,N
1500838695.9,286044372.3,N
1500838715.7,286044372.1,N
1500838735.6,286044369.3,N
1500838755.4,286044372.3,N
1500838775.2,286044372.0,N
1500838795.1,286044371.1,N
1500838796.0,286044371.1,N
1500838815.8,286044371.7,N
1500838835.6,286044371.8,N
1500838855.5,286044371.8,N
1500838875.3,286044372.2,N
1500838895.2,286044371.5,N
1500838915.9,286044372.2,N
1500838935.7,286044372.0,N
1500838955.6,286044372.1,N
1500838975.4,286044371.8,N
1500838995.3,286044372.0,N
1500839015.1,286044371.8,N
1500839016.0,286044371.8,N
1500839035.8,286044371.7,N
1500839055.7,286044372.1,N
1500839075.5,286044369.2,N
1500839095.3,286044372.1,N
1500839115.2,286044369.2,N
1500839135.0,286044371.8,N
1500839135.9,286044371.8,N
1500839155.8,286044371.6,N
1500839175.6,286044371.4,N
1500839195.4,286044372.0,N
1500839215.3,286044371.9,N
1500839235.1,286044369.3,N
1500839255.9,286044370.1,N
1500839275.7,286044369.7,N
1500839295.5,286044370.5,N
1500839315.4,286044370.4,N
1500839335.2,286044368.0,N
1500839355.0,286044368.1,N
1500839356.0,286044368.1,N
1500839375.8,286044368.8,N
1500839395.6,286044368.2,N
1500839415.5,286044368.7,N
1500839435.3,286044366.3,N
1500839455.1,286044367.4,N
1500839475.9,286044367.2,N
1500839495.7,286044367.0,N
1500839515.6,286044364.7,N
1500839535.4,286044365.4,N
1500839555.2,286044363.2,N
1500839575.1,286044365.6,N
1500839576.0,286044365.6,N
1500839595.8,286044365.1,N
1500839615.7,286044365.4,N
1500839635.5,286044363.3,N
1500839685.4,286044363.1,Y
1500839695.3,286045583.8,N
1500839715.1,286047000.3,N
1500839735.9,286047000.7,N
1500839755.7,286047000.6,N
1500839775.5,286047000.9,N
1500839795.4,286047000.5,N
1500839815.2,286047000.6,N
1500839835.1,286046998.2,N
1500839836.0,286046998.2,N
1500839855.8,286047000.5,N
1500839875.6,286047000.7,N
1500839895.5,286046999.4,N
1500839915.3,286046998.5,N
1500839935.2,286046999.0,N
1500839955.9,286046999.3,N
1500839975.7,286046998.9,N
1500839995.6,286046998.9,N
