#timestamp,LO_Frequency,Hit,StdDev 
1576051215.8,286047002.8,N
1576051235.7,286047002.5,N
1576051255.5,286047002.5,N
1576051275.3,286047002.3,N
1576051295.2,286046999.8,N
1576051315.0,286046999.7,N
1576051315.9,286046999.7,N
1576051335.8,286047001.9,N
1576051355.6,286047002.1,N
1576051375.4,286047002.2,N
1576051395.3,286047001.6,N
1576051415.1,286047001.8,N
1576051435.9,286047002.0,N
1576051455.7,286047002.6,N
1576051475.5,286047000.1,N
1576051495.4,286046998.1,N
1576051515.2,286047001.1,N
1576051535.0,286046998.1,N
1576051535.9,286046998.1,N
1576051555.8,286046998.6,N
1576051575.6,286047000.8,N
1576051595.5,286046998.3,N
1576051615.3,286046996.7,N
1576051635.1,286046997.4,N
1576051655.9,286046999.1,N
1576051675.7,286046998.3,N
1576051695.5,286046998.9,N
1576051715.4,286046999.3,N
1576051735.2,286046997.1,N
1576051755.1,286046996.5,N
1576051756.0,286046996.5,N
1576051775.8,286046999.3,N
1576051795.6,286046997.0,N
1576051815.5,286046997.4,N
1576051835.3,286046994.9,N
1576051855.1,286046998.0,N
1576051875.9,286046999.1,N
1576051895.7,286046996.6,N
1576051915.6,286046997.5,N
1576051935.4,286046999.5,N
1576051955.2,286046997.4,N
1576051975.1,286046997.0,N
1576051976.0,286046997.0,N
1576051995.8,286046997.7,N
1576052015.7,286047000.9,N
1576052035.5,286047000.6,N
1576052055.3,286046998.7,N
1576052075.2,286046996.9,N
1576052095.0,286046999.4,N
1576052095.9,286046999.4,N
1576052115.7,286046996.9,N
1576052135.6,286046997.8,N
1576052155.4,286046999.1,N
1576052175.3,286046998.8,N
1576052195.1,286046996.9,N
1576052196.0,286046996.9,N
1576052215.8,286046997.3,N
1576052235.7,286046995.3,Y
1576052255.5,286046998.7,P
1576052275.4,286046998.8,P
1576052295.2,286046998.3,P
1576052315.0,286046998.1,Y
1576052315.9,286046998.1,P
1576052335.8,286046999.8,N
1576052355.6,286047001.0,N
1576052375.4,286047002.2,N
1576052395.3,286047000.2,N
1576052415.1,286047000.7,N
1576052435.9,286047001.0,N
1576052455.7,286047001.1,N
1576052475.5,286047000.5,N
1576052495.4,286047000.0,N
1576052515.2,286047000.1,N
1576052535.1,286047000.0,N
1576052536.0,286047000.0,N
1576052555.8,286047002.1,N
1576052575.6,286047004.4,Y
1576052595.5,286047002.0,P
1576052615.3,286047002.3,N
1576052635.1,286047002.2,N
1576052655.9,286047002.2,N
1576052675.7,286047002.5,Y
1576052695.6,286047000.6,P
1576052715.4,286047001.1,N
1576052735.2,286047000.8,N
1576052755.1,286046998.2,Y
1576052756.0,286046998.2,P
1576052775.8,286046999.4,N
1576052795.7,286046998.3,N
1576052815.5,286046998.9,N
1576052835.3,286046997.2,N
1576052855.2,286046997.1,N
1576052875.0,286046997.5,N
1576052875.9,286046997.5,N
1576052895.7,286046997.9,N
1576052915.6,286046995.0,Y
1576052935.4,286046997.1,P
1576052955.3,286046997.2,P
1576052975.1,286046998.1,P
1576052995.8,286047000.9,N
1576053015.7,286046995.4,Y
1576053035.5,286046997.8,P
1576053055.4,286046995.4,P
1576053075.2,286046995.3,P
1576053095.0,286046995.3,Y
1576053095.9,286046995.3,P
1576053115.8,286047001.0,N
1576053135.6,286046999.8,N
1576053155.4,286047002.1,N
1576053175.3,286047003.2,N
1576053195.1,286047005.2,N
1576053215.9,286047004.8,N
1576053235.7,286047004.5,N
1576053255.5,286047005.1,N
1576053275.4,286047006.5,N
1576053295.2,286047006.8,N
1576053315.1,286047006.3,N
1576053316.0,286047006.3,N
1576053335.8,286047006.5,N
1576053355.6,286047006.1,N
1576053375.5,286047007.0,N
1576053395.3,286047006.7,N
1576053415.1,286047008.8,N
1576053435.9,286047009.0,N
1576053455.7,286047006.3,N
1576053475.6,286047008.6,N
1576053495.4,286047010.3,N
1576053515.2,286047009.4,N
1576053535.1,286047010.6,N
1576053536.0,286047010.6,N
1576053555.8,286047008.8,N
1576053575.6,286047008.4,N
1576053595.5,286047008.2,N
1576053615.3,286047008.1,N
1576053635.2,286047006.2,N
1576053655.9,286047006.2,N
1576053675.7,286047006.2,N
1576053695.6,286047009.1,Y
1576053715.4,286047000.5,P
1576053735.3,286047000.6,N
1576053755.1,286046998.6,N
1576053756.0,286046998.6,N
1576053775.8,286047000.5,N
1576053795.7,286047000.7,N
1576053815.5,286047000.0,N
1576053835.3,286047000.4,N
1576053855.2,286047001.1,N
1576053875.0,286047000.9,N
1576053875.9,286047000.9,N
1576053895.8,286047002.7,N
1576053915.6,286046999.9,N
1576053935.4,286046999.9,N
1576053955.3,286047000.5,N
1576053975.1,286047001.8,N
1576053995.8,286047002.3,N
1576054015.7,286047002.5,N
1576054035.5,286047001.9,N
1576054055.4,286047004.4,N
1576054075.2,286047004.2,N
1576054095.0,286047001.5,N
1576054095.9,286047001.5,N
1576054115.8,286047001.9,N
1576054135.6,286047002.4,N
1576054155.5,286047011.9,Y
1576054175.3,286046998.4,P
1576054195.1,286046998.4,N
1576054215.9,286047000.7,N
1576054235.7,286047001.1,N
1576054255.5,286046998.7,N
1576054275.4,286047000.1,N
1576054295.2,286047001.1,N
1576054315.1,286047001.2,N
1576054316.0,286047001.2,N
1576054335.8,286046998.1,N
1576054355.6,286046998.3,N
1576054375.5,286047000.5,N
1576054395.3,286047002.4,N
1576054415.1,286046999.9,N
1576054435.9,286046999.0,N
1576054455.7,286046998.6,N
1576054475.6,286046996.5,N
1576054495.4,286047000.9,N
1576054515.2,286047002.3,N
1576054535.1,286047002.4,N
1576054536.0,286047002.4,N
1576054555.8,286046999.9,N
1576054575.7,286047002.2,N
1576054595.5,286047000.1,N
1576054615.3,286046999.8,N
1576054635.2,286047001.4,N
1576054655.0,286047001.4,N
1576054655.9,286047001.4,N
1576054675.7,286047003.8,N
1576054695.6,286047003.9,N
1576054715.4,286047005.6,Y
1576054735.3,286047004.2,P
1576054755.1,286047005.1,N
1576054775.8,286047007.1,P
1576054795.7,286047004.5,N
