#timestamp,LO_Frequency,Hit,StdDev 
1708891215.4,286047002.2,N
1708891235.2,286047001.9,N
1708891255.0,286047000.4,N
1708891255.9,286047000.4,N
1708891275.8,286046999.2,N
1708891295.6,286046999.6,N
1708891315.4,286046999.0,N
1708891335.3,286046998.6,N
1708891355.1,286046998.8,N
1708891375.9,286047001.2,N
1708891395.7,286046998.3,N
1708891415.5,286046998.6,N
1708891435.4,286047000.5,N
1708891455.2,286047000.9,N
1708891475.0,286047002.7,N
1708891476.0,286047002.7,N
1708891495.8,286047000.4,N
1708891515.6,286046998.3,N
1708891535.5,286046998.5,N
1708891555.3,286046998.6,N
1708891575.1,286047000.7,N
1708891595.9,286046999.2,N
1708891615.7,286046998.4,N
1708891635.6,286046998.3,N
1708891655.4,286046998.4,N
1708891675.2,286046999.4,N
1708891695.1,286046997.0,N
1708891696.0,286046997.0,N
1708891715.8,286046997.1,N
1708891735.6,286046999.2,N
1708891755.5,286046998.2,N
1708891775.3,286046999.9,N
1708891795.2,286047002.8,N
1708891815.9,286047000.0,N
1708891835.7,286047000.5,N
1708891855.6,286047000.7,N
1708891875.4,286047000.6,N
1708891895.2,286047000.0,N
1708891915.1,286046998.1,N
1708891916.0,286046998.1,N
1708891935.8,286046998.6,N
1708891955.7,286046996.5,N
1708891975.5,286046998.4,N
1708891995.3,286046999.0,N
1708892015.2,286046998.8,N
1708892035.0,286047001.2,N
1708892035.9,286047001.2,N
1708892055.7,286047000.7,N
1708892075.6,286046999.7,N
1708892095.4,286046999.7,N
1708892115.3,286047000.3,N
1708892135.1,286047000.5,N
1708892136.0,286047000.5,N
1708892155.8,286047000.5,N
1708892175.7,286047000.3,N
1708892195.5,286046998.2,N
1708892215.3,286046998.6,N
1708892235.2,286047000.3,N
1708892255.0,286047000.4,N
1708892255.9,286047000.4,N
1708892275.8,286047002.5,N
1708892295.6,286047000.9,N
1708892315.4,286046998.6,N
1708892335.3,286046998.6,N
1708892355.1,286046999.4,N
1708892375.9,286046999.1,N
1708892395.7,286047000.5,N
1708892415.5,286046999.7,N
1708892435.4,286046999.7,N
1708892455.2,286047001.0,N
1708892475.0,286047000.7,N
1708892475.9,286047000.7,N
1708892495.8,286047000.8,N
1708892515.6,286047000.5,N
1708892535.5,286046998.3,N
1708892555.3,286046999.2,N
1708892575.1,286046998.2,N
1708892595.9,286046998.3,N
1708892615.7,286046997.0,N
1708892635.5,286046997.3,N
1708892655.4,286046997.8,N
1708892675.2,286046997.4,N
1708892695.1,286046997.5,N
1708892696.0,286046997.5,N
1708892715.8,286046996.9,N
1708892735.6,286046999.2,N
1708892755.5,286046999.2,N
1708892775.3,286046996.9,N
1708892795.1,286046999.0,N
1708892815.9,286046999.0,N
1708892835.7,286046999.1,N
1708892855.6,286046996.5,N
1708892875.4,286046998.7,N
1708892895.2,286047000.3,N
1708892915.1,286047001.0,N
1708892916.0,286047001.0,N
1708892935.8,286047001.0,N
1708892955.6,286047000.2,N
1708892975.5,286047002.8,N
1708892995.3,286047000.5,N
1708893015.2,286047000.9,N
1708893035.9,286047000.3,N
1708893055.7,286047000.9,N
1708893075.6,286046998.4,N
1708893095.4,286047000.8,N
1708893115.2,286046998.9,N
1708893135.1,286046998.1,N
1708893136.0,286046998.1,N
1708893155.8,286046997.0,N
1708893175.7,286046996.8,N
1708893195.5,286046998.9,N
1708893215.3,286046996.6,N
1708893235.2,286046999.0,N
1708893255.0,286046999.4,N
1708893255.9,286046999.4,N
1708893275.8,286046998.3,N
1708893295.6,286046999.0,N
1708893315.4,286046998.2,N
1708893335.3,286047000.3,N
1708893355.1,286047000.9,N
1708893375.8,286046999.3,N
1708893395.7,286046999.6,N
1708893415.5,286046996.5,N
1708893435.4,286046996.9,N
1708893455.2,286046996.7,N
1708893475.0,286046997.4,N
1708893475.9,286046997.4,N
1708893495.8,286046997.5,N
1708893515.6,286046995.0,Y
1708893535.5,286046997.9,P
1708893555.3,286046995.4,P
1708893575.1,286046996.9,N
1708893595.9,286046999.4,N
1708893615.7,286046998.9,N
1708893635.5,286046997.2,N
1708893655.4,286046997.8,N
1708893675.2,286046998.9,N
1708893695.1,286046999.2,N
1708893696.0,286046999.2,N
1708893715.8,286046998.6,N
1708893735.6,286046998.4,N
1708893755.5,286046999.0,N
1708893775.3,286046999.3,N
1708893795.1,286047000.7,N
1708893815.9,286046998.3,N
1708893835.7,286046999.1,N
1708893855.6,286046999.0,N
1708893875.4,286046998.8,N
1708893895.2,286047001.0,N
1708893915.1,286047004.4,Y
1708893916.0,286047004.4,P
1708893935.8,286047001.8,N
1708893955.7,286047001.5,N
1708893975.5,286047000.2,N
1708893995.3,286047000.1,N
1708894015.2,286047002.5,N
1708894035.9,286047000.2,N
1708894055.7,286047004.2,N
1708894075.6,286047001.6,N
1708894095.4,286047000.8,N
1708894115.3,286047000.9,N
1708894135.1,286046999.9,N
1708894136.0,286046999.9,N
1708894155.8,286047000.9,N
1708894175.7,286047000.6,N
1708894195.5,286046999.9,N
1708894215.3,286046998.6,N
1708894235.2,286046996.9,N
1708894255.0,286046998.5,N
1708894255.9,286046998.5,N
1708894275.8,286047000.3,N
1708894295.6,286047000.2,N
1708894315.4,286047002.2,N
1708894335.3,286046999.9,N
1708894355.1,286047001.2,N
1708894375.8,286046999.0,N
1708894395.7,286046999.0,N
1708894415.5,286047000.8,N
1708894435.4,286047000.0,N
1708894455.2,286047000.4,N
1708894475.0,286047000.6,N
1708894475.9,286047000.6,N
1708894495.8,286047001.0,N
1708894515.6,286047000.4,N
1708894535.5,286047000.0,N
1708894555.3,286047001.9,N
1708894575.1,286047002.0,N
1708894595.9,286047000.1,N
1708894615.7,286047000.9,N
1708894635.5,286047000.4,N
1708894655.4,286047000.2,N
1708894675.2,286047000.9,N
1708894695.1,286047000.8,N
1708894696.0,286047000.8,N
1708894715.8,286047002.8,N
1708894735.6,286047000.7,N
1708894755.5,286046998.5,N
1708894775.3,286047000.7,N
1708894795.1,286046999.8,N
