#timestamp,LO_Frequency,Hit,StdDev 
1669316415.2,286046999.8,N
1669316435.0,286047002.3,N
1669316435.9,286047002.3,N
1669316455.8,286047000.3,N
1669316475.6,286047000.5,N
1669316495.4,286047000.6,N
1669316515.3,286046998.5,N
1669316535.1,286047000.9,N
1669316555.9,286047001.1,N
1669316575.7,286047001.0,N
1669316595.5,286047000.2,N
1669316615.4,286047000.8,N
1669316635.2,286046998.5,N
1669316655.0,286046998.5,N
1669316655.9,286046998.5,N
1669316675.8,286047000.8,N
1669316695.6,286046998.1,N
1669316715.5,286046998.5,N
1669316735.3,286046998.1,N
1669316755.1,286046998.8,N
1669316775.9,286046998.3,N
1669316795.7,286046998.6,N
1669316815.5,286047001.1,N
1669316835.4,286046998.6,N
1669316855.2,286046999.0,N
1669316875.1,286046998.4,N
1669316876.0,286046998.4,N
1669316895.8,286046999.0,N
1669316915.6,286046999.6,N
1669316935.5,286046999.1,N
1669316955.3,286046998.4,N
1669316975.1,286046998.4,N
1669316995.9,286046999.6,N
1669317015.7,286046999.3,N
1669317035.6,286046999.2,N
1669317055.4,286046996.5,Y
1669317075.2,286046999.1,P
1669317095.1,286046999.0,P
1669317096.0,286046999.0,P
1669317115.8,286046999.2,Y
1669317135.7,286046998.9,P
1669317155.5,286046998.3,P
1669317175.3,286046998.1,P
1669317195.2,286046998.9,N
1669317215.0,286046999.3,N
1669317215.9,286046999.3,N
1669317235.8,286046996.9,Y
1669317255.6,286046998.7,P
1669317275.4,286047000.8,P
1669317295.3,286047000.1,N
1669317315.1,286047000.0,N
1669317335.9,286047000.7,N
1669317355.7,286047000.3,N
1669317375.5,286047000.5,N
1669317395.4,286047000.9,N
1669317415.2,286046998.1,N
1669317435.0,286046998.6,N
1669317435.9,286046998.6,N
1669317455.8,286047000.5,N
1669317475.6,286046999.8,N
1669317495.5,286047000.5,N
1669317515.3,286047000.7,N
1669317535.1,286047000.6,N
1669317555.9,286046998.6,N
1669317575.7,286046998.3,N
1669317595.5,286046998.9,N
1669317615.4,286046999.3,N
1669317635.2,286046998.8,N
1669317655.1,286046998.5,N
1669317656.0,286046998.5,N
1669317675.8,286046998.6,N
1669317695.6,286047000.8,N
1669317715.5,286047001.0,N
1669317735.3,286047001.1,N
1669317755.1,286047000.8,N
1669317775.9,286047000.8,N
1669317795.7,286047000.5,N
1669317815.6,286047000.0,N
1669317835.4,286047000.6,N
1669317855.2,286047000.7,N
1669317875.1,286046999.8,N
1669317876.0,286046999.8,N
1669317895.8,286047000.4,N
1669317915.6,286047000.2,N
1669317935.5,286047000.5,N
1669317955.3,286046999.9,N
1669317975.2,286047002.2,N
1669317995.9,286047004.4,Y
1669318015.7,286047001.9,P
1669318035.6,286047001.8,N
1669318055.4,286047004.3,P
1669318075.2,286047002.1,N
1669318095.1,286046999.8,N
1669318096.0,286046999.8,N
1669318115.8,286047003.9,N
1669318135.7,286047002.4,N
1669318155.5,286047004.3,N
1669318175.3,286047001.8,N
1669318195.2,286047004.4,N
1669318215.0,286047004.1,N
1669318215.9,286047004.1,N
1669318235.8,286047001.3,N
1669318255.6,286047004.3,N
1669318275.4,286047003.5,N
1669318295.3,286047003.6,N
1669318315.1,286047003.2,N
1669318335.8,286047003.9,N
1669318355.7,286047004.1,N
1669318375.5,286047003.1,N
1669318395.4,286047003.6,N
1669318415.2,286047003.7,N
1669318435.0,286047002.9,N
1669318435.9,286047002.9,N
1669318455.8,286047001.4,N
1669318475.6,286047004.3,Y
1669318495.4,286046999.7,P
1669318515.3,286047002.8,N
1669318535.1,286047002.5,N
1669318555.9,286047002.6,N
1669318575.7,286047001.5,N
1669318595.5,286047001.9,N
1669318615.4,286047001.6,N
1669318635.2,286047004.1,Y
1669318655.0,286046999.9,P
1669318655.9,286046999.9,N
1669318675.8,286046998.6,N
1669318695.6,286047000.7,N
1669318715.5,286047000.5,N
1669318735.3,286047001.2,N
1669318755.1,286047002.5,N
1669318775.9,286047002.1,N
1669318795.7,286047008.7,Y
1669318815.6,286047006.7,P
1669318835.4,286047006.8,N
1669318855.2,286047005.6,N
1669318875.1,286047006.0,N
1669318876.0,286047006.0,N
1669318895.8,286047004.2,N
1669318915.6,286047001.5,N
1669318935.5,286047002.3,N
1669318955.3,286047002.2,N
1669318975.1,286047001.3,N
1669318995.9,286047003.9,N
1669319015.7,286047002.8,N
1669319035.6,286047000.0,N
1669319055.4,286046999.7,N
1669319075.2,286047000.8,N
1669319095.1,286047000.8,N
1669319096.0,286047000.8,N
1669319115.8,286047000.9,N
1669319135.7,286047000.7,N
1669319155.5,286047001.0,N
1669319175.3,286047000.8,N
1669319195.2,286047002.3,N
1669319215.0,286047002.3,N
1669319215.9,286047002.3,N
1669319235.8,286047000.3,N
1669319255.6,286046998.3,N
1669319275.4,286047001.0,N
1669319295.3,286046998.5,N
1669319315.1,286047000.3,N
1669319335.8,286047001.1,N
1669319355.7,286046998.1,N
1669319375.5,286046998.6,N
1669319395.4,286046998.8,N
1669319415.2,286047000.4,N
1669319435.0,286047000.0,N
1669319435.9,286047000.0,N
1669319455.8,286047000.6,N
1669319475.6,286047000.0,N
1669319495.5,286046999.9,N
1669319515.3,286046998.7,N
1669319535.1,286047001.0,N
1669319555.9,286046998.1,N
1669319575.7,286046998.5,N
1669319595.5,286047000.0,N
1669319615.4,286047000.5,N
1669319635.2,286047000.9,N
1669319655.1,286047000.2,N
1669319656.0,286047000.2,N
1669319675.8,286047000.0,N
1669319695.6,286046998.7,N
1669319715.5,286047000.9,N
1669319735.3,286047000.2,N
1669319755.2,286047000.5,N
1669319775.9,286047002.4,N
1669319795.7,286047002.3,N
1669319815.6,286046999.7,N
1669319835.4,286047002.4,N
1669319855.2,286047001.9,N
1669319875.1,286047002.2,N
1669319876.0,286047002.2,N
1669319895.8,286047002.8,N
1669319915.7,286047001.9,N
1669319935.5,286047001.6,N
1669319955.3,286047001.8,N
1669320005.2,286047001.6,E
