1581244573.83,$M4.1 34359 247 205 -22153 -27315 0 0 *5D
1581244574.96,$M4.1 34360 249 209 -22153 -27315 0 0 *55
1581244576.11,$M4.1 34361 247 213 -22153 -27315 0 0 *51
1581244577.28,$M4.1 34362 247 217 -22153 -27315 0 0 *56
1581244578.43,$M4.1 34363 247 209 -22153 -27315 0 0 *58
1581244579.59,$M4.1 34364 247 205 -22153 -27315 0 0 *53
1581244580.74,$M4.1 34365 247 205 -22153 -27315 0 0 *52
1581244581.88,$M4.1 34366 249 209 -22153 -27315 0 0 *53
1581244583.04,$M4.1 34367 247 209 -22153 -27315 0 0 *5C
1581244584.19,$M4.1 34368 247 209 -22153 -27315 0 0 *53
1581244585.32,$M4.1 34369 249 221 -22153 -27315 0 0 *56
1581244586.47,$M4.1 34370 247 213 -22153 -27315 0 0 *51
1581244587.64,$M4.1 34371 247 209 -22153 -27315 0 0 *5B
1581244588.8,$M4.1 34372 243 205 -22153 -27315 0 0 *50
1581244589.95,$M4.1 34373 247 213 -22153 -27315 0 0 *52
1581244591.12,$M4.1 34374 247 217 -22153 -27315 0 0 *51
1581244592.28,$M4.1 34375 247 217 -22153 -27315 0 0 *50
1581244593.45,$M4.1 34376 243 213 -22153 -27315 0 0 *53
1581244594.61,$M4.1 34377 243 213 -22153 -27315 0 0 *52
1581244595.78,$M4.1 34378 247 217 -22153 -27315 0 0 *5D
1581244596.93,$M4.1 34379 247 221 -22153 -27315 0 0 *59
1581244598.07,$M4.1 34380 247 221 -22153 -27315 0 0 *5F
1581244599.22,$M4.1 34381 243 221 -22153 -27315 0 0 *5A
1581244600.39,$M4.1 34382 247 225 -22153 -27315 0 0 *59
1581244601.52,$M4.1 34383 249 225 -22153 -27315 0 0 *56
1581244602.66,$M4.1 34384 249 225 -22153 -27315 0 0 *51
1581244603.8,$M4.1 34385 247 225 -22153 -27315 0 0 *5E
1581244604.95,$M4.1 34386 247 221 -22153 -27315 0 0 *59
1581244606.12,$M4.1 34387 243 217 -22153 -27315 0 0 *59
1581244607.28,$M4.1 34388 247 213 -22153 -27315 0 0 *56
1581244608.43,$M4.1 34389 247 221 -22153 -27315 0 0 *56
1581244609.57,$M4.1 34390 249 225 -22153 -27315 0 0 *54
1581244610.7,$M4.1 34391 249 225 -22153 -27315 0 0 *55
1581244611.85,$M4.1 34392 247 221 -22153 -27315 0 0 *5C
1581244613.0,$M4.1 34393 247 221 -22153 -27315 0 0 *5D
1581244614.16,$M4.1 34394 243 213 -22153 -27315 0 0 *5F
1581244615.33,$M4.1 34395 247 213 -22153 -27315 0 0 *5A
1581244616.49,$M4.1 34396 247 217 -22153 -27315 0 0 *5D
1581244617.64,$M4.1 34397 247 217 -22153 -27315 0 0 *5C
1581244618.81,$M4.1 34398 247 225 -22153 -27315 0 0 *52
1581244619.94,$M4.1 34399 249 225 -22153 -27315 0 0 *5D
1581244621.09,$M4.1 34400 247 209 -22153 -27315 0 0 *5A
1581244622.25,$M4.1 34401 247 217 -22153 -27315 0 0 *54
1581244623.42,$M4.1 34402 247 217 -22153 -27315 0 0 *57
1581244624.55,$M4.1 34403 249 221 -22153 -27315 0 0 *5D
1581244625.7,$M4.1 34404 247 221 -22153 -27315 0 0 *54
1581244626.85,$M4.1 34405 247 225 -22153 -27315 0 0 *51
1581244628.02,$M4.1 34406 247 221 -22153 -27315 0 0 *56
1581244629.17,$M4.1 34407 247 221 -22153 -27315 0 0 *57
1581244630.31,$M4.1 34408 247 239 -22153 -27315 0 0 *51
1581244631.43,$M4.1 34409 249 261 -22153 -27315 0 0 *53
1581244632.57,$M4.1 34410 249 259 -22153 -27315 0 0 *50
1581244633.7,$M4.1 34411 249 247 -22153 -27315 0 0 *5E
1581244634.8,$M4.1 34412 249 235 -22153 -27315 0 0 *58
1581244635.92,$M4.1 34413 249 231 -22153 -27315 0 0 *5D
1581244637.05,$M4.1 34414 251 231 -22153 -27315 0 0 *53
1581244638.18,$M4.1 34415 249 243 -22153 -27315 0 0 *5E
1581244639.32,$M4.1 34416 247 227 -22153 -27315 0 0 *51
1581244640.47,$M4.1 34417 247 221 -22153 -27315 0 0 *56
1581244641.6,$M4.1 34418 249 221 -22153 -27315 0 0 *57
1581244642.73,$M4.1 34419 249 217 -22153 -27315 0 0 *53
1581244643.87,$M4.1 34420 249 217 -22153 -27315 0 0 *59
1581244645.0,$M4.1 34421 249 221 -22153 -27315 0 0 *5D
1581244646.17,$M4.1 34422 247 217 -22153 -27315 0 0 *55
1581244647.31,$M4.1 34423 247 221 -22153 -27315 0 0 *51
1581244648.45,$M4.1 34424 249 221 -22153 -27315 0 0 *58
1581244649.6,$M4.1 34425 247 225 -22153 -27315 0 0 *53
1581244650.73,$M4.1 34426 251 231 -22153 -27315 0 0 *52
1581244651.85,$M4.1 34427 249 227 -22153 -27315 0 0 *5D
1581244653.0,$M4.1 34428 251 225 -22153 -27315 0 0 *59
1581244654.15,$M4.1 34429 251 221 -22153 -27315 0 0 *5C
1581244655.28,$M4.1 34430 249 221 -22153 -27315 0 0 *5D
1581244656.4,$M4.1 34431 249 221 -22153 -27315 0 0 *5C
1581244657.53,$M4.1 34432 249 221 -22153 -27315 0 0 *5F
1581244658.66,$M4.1 34433 249 225 -22153 -27315 0 0 *5A
1581244659.79,$M4.1 34434 251 227 -22153 -27315 0 0 *56
1581244660.93,$M4.1 34435 251 235 -22153 -27315 0 0 *54
1581244662.06,$M4.1 34436 251 231 -22153 -27315 0 0 *53
1581244663.2,$M4.1 34437 251 231 -22153 -27315 0 0 *52
1581244664.33,$M4.1 34438 249 247 -22153 -27315 0 0 *55
1581244665.46,$M4.1 34439 249 255 -22153 -27315 0 0 *57
1581244666.61,$M4.1 34440 249 247 -22153 -27315 0 0 *5A
1581244667.76,$M4.1 34441 251 247 -22153 -27315 0 0 *52
1581244668.92,$M4.1 34442 251 239 -22153 -27315 0 0 *58
1581244670.06,$M4.1 34443 251 231 -22153 -27315 0 0 *51
1581244671.19,$M4.1 34444 253 213 -22153 -27315 0 0 *54
1581244672.32,$M4.1 34445 249 209 -22153 -27315 0 0 *55
1581244673.47,$M4.1 34446 251 213 -22153 -27315 0 0 *54
1581244674.64,$M4.1 34447 251 213 -22153 -27315 0 0 *55
1581244675.8,$M4.1 34448 251 209 -22153 -27315 0 0 *51
1581244676.95,$M4.1 34449 251 205 -22153 -27315 0 0 *5C
1581244678.1,$M4.1 34450 251 205 -22153 -27315 0 0 *54
1581244679.25,$M4.1 34451 249 205 -22153 -27315 0 0 *5C
1581244680.4,$M4.1 34452 251 209 -22153 -27315 0 0 *5A
1581244681.53,$M4.1 34453 249 209 -22153 -27315 0 0 *52
1581244682.7,$M4.1 34454 251 213 -22153 -27315 0 0 *57
1581244683.83,$M4.1 34455 249 209 -22153 -27315 0 0 *54
1581244684.97,$M4.1 34456 249 213 -22153 -27315 0 0 *5C
1581244686.1,$M4.1 34457 249 217 -22153 -27315 0 0 *59
1581244687.25,$M4.1 34458 251 221 -22153 -27315 0 0 *5A
1581244688.38,$M4.1 34459 249 221 -22153 -27315 0 0 *52
1581244689.53,$M4.1 34460 249 217 -22153 -27315 0 0 *5D
1581244690.66,$M4.1 34461 249 225 -22153 -27315 0 0 *5D
1581244691.8,$M4.1 34462 249 221 -22153 -27315 0 0 *5A
1581244692.95,$M4.1 34463 251 221 -22153 -27315 0 0 *52
1581244694.11,$M4.1 34464 251 217 -22153 -27315 0 0 *50
1581244695.23,$M4.1 34465 249 221 -22153 -27315 0 0 *5D
1581244696.39,$M4.1 34466 251 221 -22153 -27315 0 0 *57
1581244697.53,$M4.1 34467 249 217 -22153 -27315 0 0 *5A
1581244698.66,$M4.1 34468 249 209 -22153 -27315 0 0 *5A
1581244699.79,$M4.1 34469 249 205 -22153 -27315 0 0 *57
1581244700.96,$M4.1 34470 247 205 -22153 -27315 0 0 *51
1581244702.09,$M4.1 34471 249 209 -22153 -27315 0 0 *52
1581244703.24,$M4.1 34472 251 205 -22153 -27315 0 0 *54
1581244704.37,$M4.1 34473 249 205 -22153 -27315 0 0 *5C
1581244705.52,$M4.1 34474 249 205 -22153 -27315 0 0 *5B
1581244706.66,$M4.1 34475 249 201 -22153 -27315 0 0 *5E
1581244707.79,$M4.1 34476 249 213 -22153 -27315 0 0 *5E
1581244708.94,$M4.1 34477 247 209 -22153 -27315 0 0 *5A
1581244710.09,$M4.1 34478 249 217 -22153 -27315 0 0 *54
1581244711.24,$M4.1 34479 247 209 -22153 -27315 0 0 *54
1581244712.4,$M4.1 34480 247 209 -22153 -27315 0 0 *52
1581244713.54,$M4.1 34481 249 213 -22153 -27315 0 0 *56
1581244714.67,$M4.1 34482 249 213 -22153 -27315 0 0 *55
1581244715.82,$M4.1 34483 249 217 -22153 -27315 0 0 *50
1581244716.95,$M4.1 34484 249 221 -22153 -27315 0 0 *52
1581244718.08,$M4.1 34485 249 225 -22153 -27315 0 0 *57
1581244719.22,$M4.1 34486 249 221 -22153 -27315 0 0 *50
1581244720.35,$M4.1 34487 249 213 -22153 -27315 0 0 *50
1581244721.5,$M4.1 34488 247 201 -22153 -27315 0 0 *52
1581244722.63,$M4.1 34489 249 201 -22153 -27315 0 0 *5D
1581244723.8,$M4.1 34490 247 197 -22153 -27315 0 0 *57
1581244724.93,$M4.1 34491 249 205 -22153 -27315 0 0 *50
1581244726.07,$M4.1 34492 249 209 -22153 -27315 0 0 *5F
1581244727.2,$M4.1 34493 249 213 -22153 -27315 0 0 *55
1581244728.36,$M4.1 34494 247 213 -22153 -27315 0 0 *5C
1581244729.53,$M4.1 34495 247 213 -22153 -27315 0 0 *5D
1581244730.68,$M4.1 34496 247 213 -22153 -27315 0 0 *5E
1581244731.83,$M4.1 34497 247 221 -22153 -27315 0 0 *5E
1581244732.98,$M4.1 34498 249 217 -22153 -27315 0 0 *5A
1581244734.11,$M4.1 34499 249 217 -22153 -27315 0 0 *5B
1581244735.26,$M4.1 34500 249 217 -22153 -27315 0 0 *5A
1581244736.41,$M4.1 34501 247 221 -22153 -27315 0 0 *50
1581244737.54,$M4.1 34502 249 225 -22153 -27315 0 0 *59
1581244738.64,$M4.1 34503 249 227 -22153 -27315 0 0 *5A
1581244739.78,$M4.1 34504 249 221 -22153 -27315 0 0 *5B
1581244740.91,$M4.1 34505 249 209 -22153 -27315 0 0 *50
1581244742.04,$M4.1 34506 249 209 -22153 -27315 0 0 *53
1581244743.17,$M4.1 34507 249 209 -22153 -27315 0 0 *52
1581244744.31,$M4.1 34508 249 209 -22153 -27315 0 0 *5D
1581244745.44,$M4.1 34509 249 205 -22153 -27315 0 0 *50
1581244746.57,$M4.1 34510 249 209 -22153 -27315 0 0 *54
1581244747.71,$M4.1 34511 249 213 -22153 -27315 0 0 *5E
1581244748.84,$M4.1 34512 249 209 -22153 -27315 0 0 *56
1581244749.97,$M4.1 34513 249 209 -22153 -27315 0 0 *57
1581244751.11,$M4.1 34514 249 209 -22153 -27315 0 0 *50
1581244752.27,$M4.1 34515 247 209 -22153 -27315 0 0 *5F
1581244753.44,$M4.1 34516 247 205 -22153 -27315 0 0 *50
1581244754.6,$M4.1 34517 247 217 -22153 -27315 0 0 *52
1581244755.75,$M4.1 34518 247 209 -22153 -27315 0 0 *52
1581244756.9,$M4.1 34519 249 217 -22153 -27315 0 0 *52
1581244758.03,$M4.1 34520 249 217 -22153 -27315 0 0 *58
1581244759.18,$M4.1 34521 247 221 -22153 -27315 0 0 *52
1581244760.3,$M4.1 34522 249 227 -22153 -27315 0 0 *59
1581244761.43,$M4.1 34523 249 221 -22153 -27315 0 0 *5E
1581244762.58,$M4.1 34524 247 213 -22153 -27315 0 0 *56
1581244763.75,$M4.1 34525 247 205 -22153 -27315 0 0 *50
1581244764.88,$M4.1 34526 249 201 -22153 -27315 0 0 *59
1581244766.02,$M4.1 34527 249 197 -22153 -27315 0 0 *54
1581244767.16,$M4.1 34528 247 189 -22153 -27315 0 0 *5A
1581244768.31,$M4.1 34529 247 189 -22153 -27315 0 0 *5B
1581244769.48,$M4.1 34530 247 193 -22153 -27315 0 0 *58
1581244770.63,$M4.1 34531 247 193 -22153 -27315 0 0 *59
1581244771.79,$M4.1 34532 247 201 -22153 -27315 0 0 *52
1581244772.96,$M4.1 34533 247 197 -22153 -27315 0 0 *5F
1581244774.11,$M4.1 34534 247 205 -22153 -27315 0 0 *50
1581244775.26,$M4.1 34535 247 205 -22153 -27315 0 0 *51
1581244776.42,$M4.1 34536 247 201 -22153 -27315 0 0 *56
1581244777.59,$M4.1 34537 247 197 -22153 -27315 0 0 *5B
1581244778.74,$M4.1 34538 247 201 -22153 -27315 0 0 *58
1581244779.9,$M4.1 34539 247 205 -22153 -27315 0 0 *5D
1581244781.05,$M4.1 34540 247 205 -22153 -27315 0 0 *53
1581244782.21,$M4.1 34541 247 205 -22153 -27315 0 0 *52
1581244783.36,$M4.1 34542 247 205 -22153 -27315 0 0 *51
1581244784.53,$M4.1 34543 247 205 -22153 -27315 0 0 *50
1581244785.68,$M4.1 34544 247 205 -22153 -27315 0 0 *57
1581244786.81,$M4.1 34545 249 209 -22153 -27315 0 0 *54
1581244787.98,$M4.1 34546 247 205 -22153 -27315 0 0 *55
1581244789.13,$M4.1 34547 247 209 -22153 -27315 0 0 *58
1581244790.29,$M4.1 34548 243 209 -22153 -27315 0 0 *53
1581244791.46,$M4.1 34549 247 217 -22153 -27315 0 0 *59
1581244792.62,$M4.1 34550 243 213 -22153 -27315 0 0 *51
1581244793.79,$M4.1 34551 247 205 -22153 -27315 0 0 *53
1581244794.93,$M4.1 34552 247 205 -22153 -27315 0 0 *50
1581244796.1,$M4.1 34553 243 201 -22153 -27315 0 0 *51
1581244797.25,$M4.1 34554 247 205 -22153 -27315 0 0 *56
1581244798.42,$M4.1 34555 247 213 -22153 -27315 0 0 *50
1581244799.58,$M4.1 34556 243 213 -22153 -27315 0 0 *57
1581244800.73,$M4.1 34557 247 209 -22153 -27315 0 0 *59
1581244801.89,$M4.1 34558 247 209 -22153 -27315 0 0 *56
1581244803.06,$M4.1 34559 243 209 -22153 -27315 0 0 *53
1581244804.22,$M4.1 34560 243 201 -22153 -27315 0 0 *51
1581244805.39,$M4.1 34561 243 205 -22153 -27315 0 0 *54
1581244806.54,$M4.1 34562 247 205 -22153 -27315 0 0 *53
1581244807.7,$M4.1 34563 247 209 -22153 -27315 0 0 *5E
1581244808.85,$M4.1 34564 247 205 -22153 -27315 0 0 *55
1581244810.02,$M4.1 34565 243 205 -22153 -27315 0 0 *50
1581244811.18,$M4.1 34566 243 213 -22153 -27315 0 0 *54
1581244812.35,$M4.1 34567 243 209 -22153 -27315 0 0 *5E
1581244813.52,$M4.1 34568 243 209 -22153 -27315 0 0 *51
1581244814.66,$M4.1 34569 247 209 -22153 -27315 0 0 *54
1581244815.83,$M4.1 34570 247 205 -22153 -27315 0 0 *50
1581244816.98,$M4.1 34571 247 209 -22153 -27315 0 0 *5D
1581244818.14,$M4.1 34572 247 217 -22153 -27315 0 0 *51
1581244819.31,$M4.1 34573 247 213 -22153 -27315 0 0 *54
1581244820.47,$M4.1 34574 247 217 -22153 -27315 0 0 *57
1581244821.62,$M4.1 34575 247 209 -22153 -27315 0 0 *59
1581244822.79,$M4.1 34576 243 205 -22153 -27315 0 0 *52
1581244823.94,$M4.1 34577 247 209 -22153 -27315 0 0 *5B
1581244825.1,$M4.1 34578 247 217 -22153 -27315 0 0 *5B
1581244826.27,$M4.1 34579 247 217 -22153 -27315 0 0 *5A
1581244827.43,$M4.1 34580 243 213 -22153 -27315 0 0 *5C
1581244828.61,$M4.1 34581 243 217 -22153 -27315 0 0 *59
1581244829.75,$M4.1 34582 249 217 -22153 -27315 0 0 *50
1581244830.91,$M4.1 34583 247 217 -22153 -27315 0 0 *5F
1581244832.06,$M4.1 34584 247 221 -22153 -27315 0 0 *5D
1581244833.23,$M4.1 34585 247 221 -22153 -27315 0 0 *5C
1581244834.38,$M4.1 34586 247 221 -22153 -27315 0 0 *5F
1581244835.54,$M4.1 34587 243 217 -22153 -27315 0 0 *5F
1581244836.67,$M4.1 34588 249 225 -22153 -27315 0 0 *5B
1581244837.81,$M4.1 34589 249 225 -22153 -27315 0 0 *5A
1581244838.94,$M4.1 34590 249 221 -22153 -27315 0 0 *56
1581244840.07,$M4.1 34591 249 221 -22153 -27315 0 0 *57
1581244841.24,$M4.1 34592 247 217 -22153 -27315 0 0 *5F
1581244842.37,$M4.1 34593 249 225 -22153 -27315 0 0 *51
1581244843.5,$M4.1 34594 249 221 -22153 -27315 0 0 *52
1581244844.65,$M4.1 34595 247 221 -22153 -27315 0 0 *5D
1581244845.82,$M4.1 34596 247 217 -22153 -27315 0 0 *5B
1581244846.95,$M4.1 34597 249 221 -22153 -27315 0 0 *51
1581244848.08,$M4.1 34598 249 221 -22153 -27315 0 0 *5E
1581244849.24,$M4.1 34599 247 221 -22153 -27315 0 0 *51
1581244850.4,$M4.1 34600 247 217 -22153 -27315 0 0 *57
1581244851.55,$M4.1 34601 247 213 -22153 -27315 0 0 *52
1581244852.68,$M4.1 34602 249 221 -22153 -27315 0 0 *5E
1581244853.83,$M4.1 34603 249 217 -22153 -27315 0 0 *5A
1581244855.0,$M4.1 34604 247 217 -22153 -27315 0 0 *53
1581244856.16,$M4.1 34605 247 217 -22153 -27315 0 0 *52
1581244857.31,$M4.1 34606 247 213 -22153 -27315 0 0 *55
1581244858.48,$M4.1 34607 247 213 -22153 -27315 0 0 *54
1581244859.62,$M4.1 34608 247 213 -22153 -27315 0 0 *5B
1581244860.79,$M4.1 34609 247 217 -22153 -27315 0 0 *5E
1581244861.92,$M4.1 34610 249 221 -22153 -27315 0 0 *5D
1581244863.07,$M4.1 34611 247 213 -22153 -27315 0 0 *53
1581244864.24,$M4.1 34612 247 213 -22153 -27315 0 0 *50
1581244865.39,$M4.1 34613 247 209 -22153 -27315 0 0 *5A
1581244866.55,$M4.1 34614 247 209 -22153 -27315 0 0 *5D
1581244867.69,$M4.1 34615 249 213 -22153 -27315 0 0 *59
1581244868.82,$M4.1 34616 249 217 -22153 -27315 0 0 *5E
1581244869.95,$M4.1 34617 249 221 -22153 -27315 0 0 *5A
1581244871.12,$M4.1 34618 247 217 -22153 -27315 0 0 *5E
1581244872.28,$M4.1 34619 247 217 -22153 -27315 0 0 *5F
1581244873.41,$M4.1 34620 249 225 -22153 -27315 0 0 *5A
1581244874.58,$M4.1 34621 247 217 -22153 -27315 0 0 *54
1581244875.71,$M4.1 34622 249 225 -22153 -27315 0 0 *58
1581244876.88,$M4.1 34623 247 221 -22153 -27315 0 0 *53
1581244878.01,$M4.1 34624 249 221 -22153 -27315 0 0 *5A
1581244879.16,$M4.1 34625 247 239 -22153 -27315 0 0 *5C
1581244880.29,$M4.1 34626 249 247 -22153 -27315 0 0 *58
1581244881.43,$M4.1 34627 247 235 -22153 -27315 0 0 *52
1581244882.56,$M4.1 34628 249 251 -22153 -27315 0 0 *51
1581244883.69,$M4.1 34629 249 239 -22153 -27315 0 0 *5E
1581244884.83,$M4.1 34630 249 221 -22153 -27315 0 0 *5F
1581244885.96,$M4.1 34631 249 221 -22153 -27315 0 0 *5E
1581244887.09,$M4.1 34632 249 221 -22153 -27315 0 0 *5D
1581244888.26,$M4.1 34633 247 209 -22153 -27315 0 0 *58
1581244889.39,$M4.1 34634 249 221 -22153 -27315 0 0 *5B
1581244890.53,$M4.1 34635 249 217 -22153 -27315 0 0 *5F
1581244891.67,$M4.1 34636 247 213 -22153 -27315 0 0 *56
1581244892.82,$M4.1 34637 249 213 -22153 -27315 0 0 *59
1581244893.97,$M4.1 34638 247 209 -22153 -27315 0 0 *53
1581244895.11,$M4.1 34639 249 209 -22153 -27315 0 0 *5C
1581244896.24,$M4.1 34640 249 205 -22153 -27315 0 0 *5E
1581244897.37,$M4.1 34641 249 201 -22153 -27315 0 0 *5B
1581244898.51,$M4.1 34642 249 193 -22153 -27315 0 0 *50
1581244899.64,$M4.1 34643 249 201 -22153 -27315 0 0 *59
1581244900.8,$M4.1 34644 247 201 -22153 -27315 0 0 *50
1581244901.97,$M4.1 34645 247 197 -22153 -27315 0 0 *5D
1581244903.12,$M4.1 34646 247 205 -22153 -27315 0 0 *56
1581244904.28,$M4.1 34647 247 205 -22153 -27315 0 0 *57
1581244905.42,$M4.1 34648 249 209 -22153 -27315 0 0 *5A
1581244906.57,$M4.1 34649 247 205 -22153 -27315 0 0 *59
1581244907.73,$M4.1 34650 247 209 -22153 -27315 0 0 *5D
1581244908.86,$M4.1 34651 249 205 -22153 -27315 0 0 *5E
1581244910.03,$M4.1 34652 243 201 -22153 -27315 0 0 *53
1581244911.18,$M4.1 34653 247 205 -22153 -27315 0 0 *52
1581244912.34,$M4.1 34654 247 205 -22153 -27315 0 0 *55
1581244913.51,$M4.1 34655 247 217 -22153 -27315 0 0 *57
1581244914.64,$M4.1 34656 249 221 -22153 -27315 0 0 *5F
1581244915.77,$M4.1 34657 247 231 -22153 -27315 0 0 *51
1581244916.92,$M4.1 34658 247 221 -22153 -27315 0 0 *5F
1581244918.07,$M4.1 34659 247 205 -22153 -27315 0 0 *58
1581244919.21,$M4.1 34660 249 205 -22153 -27315 0 0 *5C
1581244920.37,$M4.1 34661 247 193 -22153 -27315 0 0 *5F
1581244921.54,$M4.1 34662 247 197 -22153 -27315 0 0 *58
1581244922.69,$M4.1 34663 247 197 -22153 -27315 0 0 *59
1581244923.87,$M4.1 34664 243 197 -22153 -27315 0 0 *5A
1581244925.03,$M4.1 34665 243 185 -22153 -27315 0 0 *58
1581244926.2,$M4.1 34666 243 185 -22153 -27315 0 0 *5B
1581244927.36,$M4.1 34667 247 197 -22153 -27315 0 0 *5D
1581244928.51,$M4.1 34668 247 201 -22153 -27315 0 0 *5E
1581244929.69,$M4.1 34669 243 197 -22153 -27315 0 0 *57
1581244930.86,$M4.1 34670 243 201 -22153 -27315 0 0 *53
1581244932.02,$M4.1 34671 243 201 -22153 -27315 0 0 *52
1581244933.16,$M4.1 34672 241 205 -22153 -27315 0 0 *57
1581244934.29,$M4.1 34673 241 201 -22153 -27315 0 0 *52
1581244935.47,$M4.1 34674 243 201 -22153 -27315 0 0 *57
1581244936.6,$M4.1 34675 241 205 -22153 -27315 0 0 *50
1581244937.77,$M4.1 34676 247 217 -22153 -27315 0 0 *56
1581244938.93,$M4.1 34677 243 209 -22153 -27315 0 0 *5C
1581244940.1,$M4.1 34678 243 201 -22153 -27315 0 0 *5B
1581244941.26,$M4.1 34679 243 197 -22153 -27315 0 0 *56
1581244942.43,$M4.1 34680 243 197 -22153 -27315 0 0 *50
1581244943.6,$M4.1 34681 243 197 -22153 -27315 0 0 *51
1581244944.74,$M4.1 34682 241 197 -22153 -27315 0 0 *50
1581244945.91,$M4.1 34683 243 197 -22153 -27315 0 0 *53
1581244947.07,$M4.1 34684 243 197 -22153 -27315 0 0 *54
1581244948.24,$M4.1 34685 243 193 -22153 -27315 0 0 *51
1581244949.4,$M4.1 34686 243 197 -22153 -27315 0 0 *56
1581244950.54,$M4.1 34687 241 193 -22153 -27315 0 0 *51
1581244951.72,$M4.1 34688 243 197 -22153 -27315 0 0 *58
1581244952.88,$M4.1 34689 243 197 -22153 -27315 0 0 *59
1581244954.02,$M4.1 34690 241 197 -22153 -27315 0 0 *53
1581244955.18,$M4.1 34691 243 197 -22153 -27315 0 0 *50
1581244956.32,$M4.1 34692 241 201 -22153 -27315 0 0 *5D
1581244957.48,$M4.1 34693 243 201 -22153 -27315 0 0 *5E
1581244958.63,$M4.1 34694 241 197 -22153 -27315 0 0 *57
1581244959.76,$M4.1 34695 241 201 -22153 -27315 0 0 *5A
1581244960.91,$M4.1 34696 241 201 -22153 -27315 0 0 *59
1581244962.05,$M4.1 34697 241 205 -22153 -27315 0 0 *5C
1581244963.21,$M4.1 34698 243 201 -22153 -27315 0 0 *55
1581244964.38,$M4.1 34699 243 201 -22153 -27315 0 0 *54
1581244965.51,$M4.1 34700 241 205 -22153 -27315 0 0 *53
1581244966.66,$M4.1 34701 241 201 -22153 -27315 0 0 *56
1581244967.82,$M4.1 34702 243 201 -22153 -27315 0 0 *57
1581244968.96,$M4.1 34703 241 201 -22153 -27315 0 0 *54
1581244970.09,$M4.1 34704 241 209 -22153 -27315 0 0 *5B
1581244971.26,$M4.1 34705 243 201 -22153 -27315 0 0 *50
1581244972.41,$M4.1 34706 241 205 -22153 -27315 0 0 *55
1581244973.57,$M4.1 34707 243 205 -22153 -27315 0 0 *56
1581244974.7,$M4.1 34708 241 209 -22153 -27315 0 0 *57
1581244975.84,$M4.1 34709 241 205 -22153 -27315 0 0 *5A
1581244976.99,$M4.1 34710 241 201 -22153 -27315 0 0 *56
1581244978.12,$M4.1 34711 241 209 -22153 -27315 0 0 *5F
1581244979.25,$M4.1 34712 241 205 -22153 -27315 0 0 *50
1581244980.4,$M4.1 34713 241 209 -22153 -27315 0 0 *5D
1581244981.57,$M4.1 34714 243 209 -22153 -27315 0 0 *58
1581244982.7,$M4.1 34715 241 205 -22153 -27315 0 0 *57
1581244983.83,$M4.1 34716 241 201 -22153 -27315 0 0 *50
1581244985.0,$M4.1 34717 243 205 -22153 -27315 0 0 *57
1581244986.16,$M4.1 34718 243 209 -22153 -27315 0 0 *54
1581244987.3,$M4.1 34719 241 209 -22153 -27315 0 0 *57
1581244988.46,$M4.1 34720 243 209 -22153 -27315 0 0 *5F
1581244989.63,$M4.1 34721 243 225 -22153 -27315 0 0 *50
1581244990.76,$M4.1 34722 241 221 -22153 -27315 0 0 *55
1581244991.89,$M4.1 34723 241 221 -22153 -27315 0 0 *54
1581244993.03,$M4.1 34724 241 221 -22153 -27315 0 0 *53
1581244994.16,$M4.1 34725 241 221 -22153 -27315 0 0 *52
1581244995.33,$M4.1 34726 243 217 -22153 -27315 0 0 *56
1581244996.49,$M4.1 34727 243 221 -22153 -27315 0 0 *52
1581244997.66,$M4.1 34728 243 217 -22153 -27315 0 0 *58
1581244998.81,$M4.1 34729 241 213 -22153 -27315 0 0 *5F
1581244999.94,$M4.1 34730 241 213 -22153 -27315 0 0 *57
1581245001.1,$M4.1 34731 243 221 -22153 -27315 0 0 *55
1581245002.24,$M4.1 34732 241 239 -22153 -27315 0 0 *5D
1581245003.39,$M4.1 34733 241 239 -22153 -27315 0 0 *5C
1581245004.52,$M4.1 34734 243 231 -22153 -27315 0 0 *51
1581245005.65,$M4.1 34735 247 235 -22153 -27315 0 0 *50
1581245006.79,$M4.1 34736 247 227 -22153 -27315 0 0 *50
1581245007.92,$M4.1 34737 247 227 -22153 -27315 0 0 *51
1581245009.07,$M4.1 34738 247 221 -22153 -27315 0 0 *58
1581245010.23,$M4.1 34739 243 217 -22153 -27315 0 0 *58
1581245011.4,$M4.1 34740 243 209 -22153 -27315 0 0 *59
1581245012.56,$M4.1 34741 243 209 -22153 -27315 0 0 *58
1581245013.73,$M4.1 34742 247 213 -22153 -27315 0 0 *54
1581245014.88,$M4.1 34743 247 205 -22153 -27315 0 0 *52
1581245016.04,$M4.1 34744 243 205 -22153 -27315 0 0 *51
1581245017.21,$M4.1 34745 243 205 -22153 -27315 0 0 *50
1581245018.37,$M4.1 34746 247 213 -22153 -27315 0 0 *50
1581245019.52,$M4.1 34747 247 205 -22153 -27315 0 0 *56
1581245020.69,$M4.1 34748 243 205 -22153 -27315 0 0 *5D
1581245021.85,$M4.1 34749 243 205 -22153 -27315 0 0 *5C
1581245023.02,$M4.1 34750 243 201 -22153 -27315 0 0 *50
1581245024.18,$M4.1 34751 247 217 -22153 -27315 0 0 *52
1581245025.35,$M4.1 34752 243 213 -22153 -27315 0 0 *51
1581245026.48,$M4.1 34753 241 213 -22153 -27315 0 0 *52
1581245027.65,$M4.1 34754 243 209 -22153 -27315 0 0 *5C
1581245028.81,$M4.1 34755 243 217 -22153 -27315 0 0 *52
1581245029.98,$M4.1 34756 243 213 -22153 -27315 0 0 *55
1581245031.14,$M4.1 34757 243 213 -22153 -27315 0 0 *54
1581245032.29,$M4.1 34758 247 221 -22153 -27315 0 0 *5E
1581245033.46,$M4.1 34759 247 213 -22153 -27315 0 0 *5E
1581245034.61,$M4.1 34760 243 213 -22153 -27315 0 0 *50
1581245035.77,$M4.1 34761 243 209 -22153 -27315 0 0 *5A
1581245036.94,$M4.1 34762 247 209 -22153 -27315 0 0 *5D
1581245038.1,$M4.1 34763 243 209 -22153 -27315 0 0 *58
1581245039.25,$M4.1 34764 247 213 -22153 -27315 0 0 *50
1581245040.42,$M4.1 34765 247 217 -22153 -27315 0 0 *55
1581245041.58,$M4.1 34766 247 217 -22153 -27315 0 0 *56
1581245042.73,$M4.1 34767 247 221 -22153 -27315 0 0 *52
1581245043.88,$M4.1 34768 247 221 -22153 -27315 0 0 *5D
1581245044.98,$M4.1 34769 249 235 -22153 -27315 0 0 *57
1581245046.11,$M4.1 34770 247 235 -22153 -27315 0 0 *51
1581245047.25,$M4.1 34771 247 231 -22153 -27315 0 0 *54
1581245048.38,$M4.1 34772 247 227 -22153 -27315 0 0 *50
1581245049.51,$M4.1 34773 247 231 -22153 -27315 0 0 *56
1581245050.68,$M4.1 34774 247 225 -22153 -27315 0 0 *54
1581245051.84,$M4.1 34775 243 209 -22153 -27315 0 0 *5F
1581245053.01,$M4.1 34776 243 213 -22153 -27315 0 0 *57
1581245054.16,$M4.1 34777 243 205 -22153 -27315 0 0 *51
1581245055.29,$M4.1 34778 249 221 -22153 -27315 0 0 *52
1581245056.46,$M4.1 34779 247 217 -22153 -27315 0 0 *58