#timestamp,LO_Frequency,Hit,StdDev 
1686074415.7,286046997.0,N
1686074435.6,286046997.0,N
1686074455.4,286046999.2,N
1686074475.3,286046998.7,N
1686074495.1,286046996.5,N
1686074496.0,286046996.5,N
1686074515.8,286046996.8,N
1686074535.7,286046997.1,N
1686074555.5,286046999.4,N
1686074575.3,286046999.2,N
1686074595.2,286046999.1,N
1686074615.0,286046998.4,N
1686074615.9,286046998.4,N
1686074635.8,286046999.5,N
1686074685.6,286046996.6,E
1686074695.6,286046998.6,N
1686074715.4,286046999.9,P
1686074735.2,286047002.6,P
1686074755.1,286046999.7,N
1686074756.0,286046999.7,N
1686074775.8,286047002.7,N
1686074795.7,286047002.5,N
1686074815.5,286047002.6,N
1686074835.3,286046999.9,N
1686074855.2,286047000.4,N
1686074875.0,286047000.1,N
1686074875.9,286047000.1,N
1686074895.7,286047002.2,N
1686074915.6,286047002.8,N
1686074935.4,286046999.9,N
1686074955.3,286047002.7,N
1686074975.1,286047002.5,N
1686074976.0,286047002.5,N
1686074995.8,286046999.7,N
1686075015.7,286047000.6,N
1686075035.5,286047002.8,N
1686075055.3,286047002.8,N
1686075075.2,286046999.8,N
1686075095.0,286047002.2,N
1686075095.9,286047002.2,N
1686075115.8,286047002.4,N
1686075135.6,286047002.6,N
1686075155.4,286046999.7,N
1686075175.3,286047002.6,N
1686075195.1,286047002.3,N
1686075215.8,286046999.9,N
1686075235.7,286047001.9,N
1686075255.5,286046999.9,N
1686075275.4,286047000.4,N
1686075295.2,286046998.3,N
1686075315.0,286046998.1,N
1686075315.9,286046998.1,N
1686075335.8,286046998.6,N
1686075355.6,286047000.8,N
1686075375.5,286047000.5,N
1686075395.3,286047000.5,N
1686075415.1,286047000.4,N
1686075435.9,286046999.9,N
1686075455.7,286046999.9,N
1686075475.5,286047000.2,N
1686075495.4,286046998.4,N
1686075515.2,286046999.5,N
1686075535.1,286046997.4,N
1686075536.0,286046997.4,N
1686075555.8,286046996.5,N
1686075575.6,286046999.5,N
1686075595.5,286046999.1,N
1686075615.3,286046998.9,N
1686075635.2,286046998.4,N
1686075655.9,286046998.4,N
1686075675.7,286046998.5,N
1686075695.6,286047001.1,N
1686075715.4,286046999.0,N
1686075735.2,286046998.7,N
1686075755.1,286047000.3,N
1686075756.0,286047000.3,N
1686075775.8,286046999.8,N
1686075795.7,286046999.8,N
1686075815.5,286047001.0,N
1686075835.3,286047000.6,N
1686075885.2,286047002.7,E
1686075895.1,286047000.5,N
1686075915.9,286046999.0,P
1686075935.7,286046998.2,N
1686075955.5,286046998.6,N
1686075975.4,286046999.3,N
1686075995.2,286046998.7,N
1686076015.1,286047000.8,N
1686076016.0,286047000.8,N
1686076035.8,286047000.3,N
1686076055.6,286047000.4,N
1686076075.5,286047000.3,N
1686076095.3,286047000.5,N
1686076115.1,286046999.9,N
1686076135.9,286047000.1,N
1686076155.7,286047000.1,N
1686076175.6,286047002.4,N
1686076195.4,286047000.3,N
1686076215.2,286046999.8,N
1686076235.1,286046999.9,N
1686076236.0,286046999.9,N
1686076255.8,286047001.6,N
1686076275.7,286047004.3,Y
1686076295.5,286047003.9,P
1686076315.3,286047004.2,N
1686076335.2,286047004.1,N
1686076355.0,286047003.9,N
1686076355.9,286047003.9,N
1686076375.7,286047003.6,N
1686076395.6,286047002.9,N
1686076445.5,286047006.0,E
1686076455.4,286047002.1,N
1686076475.2,286046999.2,P
1686076495.1,286046999.1,N
1686076496.0,286046999.1,N
1686076515.8,286046999.2,N
1686076535.6,286046996.6,N
1686076555.5,286046999.1,N
1686076575.3,286046999.3,N
1686076595.1,286046998.7,N
1686076615.9,286046998.1,N
1686076635.7,286046998.6,N
1686076655.6,286047001.2,N
1686076675.4,286047000.0,N
1686076695.2,286047000.4,N
1686076715.1,286047000.3,N
1686076716.0,286047000.3,N
1686076735.8,286047000.7,N
1686076755.7,286046998.1,N
1686076775.5,286047001.0,N
1686076795.3,286047000.7,N
1686076815.2,286046998.7,N
1686076835.0,286046998.8,N
1686076835.9,286046998.8,N
1686076855.8,286046998.6,N
1686076875.6,286047000.3,N
1686076895.4,286047000.7,N
1686076915.3,286047000.9,N
1686076935.1,286046998.5,N
1686076955.9,286046998.1,N
1686076975.7,286047001.1,N
1686076995.5,286047000.8,N
1686077015.4,286046998.5,N
1686077035.2,286047000.6,N
1686077055.0,286047000.5,N
1686077055.9,286047000.5,N
1686077075.8,286046998.5,N
1686077095.6,286047000.7,N
1686077115.5,286046998.1,N
1686077135.3,286047000.7,N
1686077155.1,286047001.2,N
1686077175.9,286047000.7,N
1686077195.7,286046999.9,N
1686077215.6,286047000.5,N
1686077235.4,286047000.7,N
1686077255.2,286046999.7,N
1686077275.1,286046999.9,N
1686077276.0,286046999.9,N
1686077295.8,286047002.6,N
1686077315.7,286046999.7,N
1686077335.5,286047002.7,N
1686077355.3,286047002.4,N
1686077375.2,286047002.6,N
1686077395.0,286047001.7,N
1686077395.9,286047001.7,N
1686077415.8,286047001.4,N
1686077435.6,286047001.8,N
1686077455.4,286047002.1,N
1686077475.3,286047002.1,N
1686077495.1,286047002.6,N
1686077515.8,286047002.5,N
1686077535.7,286047002.4,N
1686077555.5,286047002.8,N
1686077575.4,286047002.7,N
1686077595.2,286047002.8,N
1686077615.0,286047001.6,N
1686077615.9,286047001.6,N
1686077635.8,286047001.5,N
1686077655.6,286047001.5,N
1686077675.5,286047004.4,Y
1686077695.3,286047000.5,P
1686077715.1,286047000.3,N
1686077735.9,286047000.6,N
1686077755.7,286047000.4,N
1686077775.5,286047002.5,Y
1686077795.4,286046999.9,P
1686077815.2,286047000.5,N
1686077835.1,286047000.7,N
1686077836.0,286047000.7,N
1686077855.8,286047001.0,Y
1686077875.6,286047001.2,P
1686077895.5,286046998.1,P
1686077915.3,286047000.6,N
1686077935.1,286047002.7,N
1686077955.9,286047000.7,N
1686077975.7,286047000.8,N
1686077995.6,286047000.5,N
