#timestamp,LO_Frequency,Hit,StdDev 
1590062415.6,286046997.4,N
1590062435.5,286046997.7,N
1590062455.3,286046999.1,N
1590062475.1,286046999.6,N
1590062495.9,286046997.1,N
1590062515.7,286046997.2,N
1590062535.6,286047000.4,N
1590062555.4,286046999.6,N
1590062575.2,286046996.7,N
1590062595.1,286046998.7,N
1590062596.0,286046998.7,N
1590062615.8,286047000.3,N
1590062635.7,286047001.1,N
1590062655.5,286047000.7,N
1590062675.3,286046992.6,Y
1590062695.2,286046997.2,P
1590062715.0,286047002.0,N
1590062715.9,286047002.0,N
1590062735.8,286047007.5,Y
1590062755.6,286047006.5,P
1590062775.4,286047000.3,N
1590062795.3,286046998.3,N
1590062815.1,286046995.3,N
1590062835.8,286046996.6,N
1590062855.7,286047000.8,N
1590062875.5,286047001.1,N
1590062895.4,286047000.0,N
1590062915.2,286046999.3,N
1590062935.0,286046996.5,N
1590062935.9,286046996.5,N
1590062955.8,286046999.0,N
1590062975.6,286046999.5,N
1590062995.5,286046996.9,N
1590063015.3,286046997.3,N
1590063035.1,286046997.0,N
1590063055.9,286046997.2,N
1590063075.7,286046999.3,N
1590063095.6,286047000.5,N
1590063115.4,286047003.5,N
1590063135.2,286047003.9,N
1590063155.1,286047004.1,N
1590063156.0,286047004.1,N
1590063175.8,286047003.9,N
1590063195.7,286047000.2,N
1590063215.5,286047000.8,N
1590063235.3,286047002.2,N
1590063255.2,286047001.6,N
1590063275.9,286047002.4,N
1590063295.7,286046999.9,N
1590063315.6,286047000.6,N
1590063335.4,286047002.2,N
1590063355.3,286047002.5,N
1590063375.1,286047000.9,N
1590063376.0,286047000.9,N
1590063395.8,286046998.5,N
1590063415.7,286046997.0,N
1590063435.5,286046996.8,N
1590063455.4,286046997.3,N
1590063475.2,286046999.3,N
1590063495.0,286046996.9,N
1590063495.9,286046996.9,N
1590063515.8,286046998.8,N
1590063535.6,286047002.2,N
1590063555.4,286047001.9,N
1590063575.3,286047000.9,N
1590063595.1,286046998.4,N
1590063615.9,286046988.8,Y
1590063635.7,286047001.6,P
1590063655.5,286046996.5,P
1590063675.4,286046997.7,N
1590063695.2,286046997.7,N
1590063715.1,286046999.3,N
1590063716.0,286046999.3,N
1590063735.8,286046996.8,N
1590063755.6,286046999.5,N
1590063775.5,286046997.8,N
1590063795.3,286046993.4,Y
1590063815.2,286046998.0,P
1590063835.9,286046999.1,N
1590063855.7,286046999.9,N
1590063875.6,286046999.9,N
1590063895.4,286047001.7,N
1590063915.3,286047001.3,N
1590063935.1,286047004.4,Y
1590063936.0,286047004.4,P
1590063955.8,286047003.8,N
1590063975.7,286047002.0,N
1590063995.5,286047002.3,N
1590064015.4,286047002.2,N
1590064035.2,286046998.3,N
1590064055.0,286047000.6,N
1590064055.9,286047000.6,N
1590064075.8,286047001.0,N
1590064095.6,286046998.6,N
1590064115.4,286046999.2,N
1590064135.3,286046996.9,N
1590064155.1,286046997.9,N
1590064175.9,286046995.6,N
1590064195.7,286046998.0,N
1590064215.5,286046997.2,N
1590064235.4,286046994.9,N
1590064255.2,286046994.9,N
1590064275.1,286046994.1,N
1590064276.0,286046994.1,N
1590064295.8,286046994.8,N
1590064315.6,286046994.3,N
1590064335.5,286046992.6,N
1590064385.3,286046991.8,E
1590064395.3,286046998.0,N
1590064415.1,286047000.4,P
1590064435.8,286047000.8,N
1590064455.7,286046999.0,N
1590064475.5,286046999.2,N
1590064495.4,286046999.2,N
1590064515.2,286046998.8,N
1590064535.0,286046997.0,Y
1590064535.9,286046997.0,P
1590064555.8,286046998.5,N
1590064575.6,286047000.7,N
1590064595.4,286046998.6,N
1590064615.3,286047001.1,N
1590064635.1,286046998.4,N
1590064655.9,286047001.2,N
1590064675.7,286046998.9,N
1590064695.5,286046998.3,N
1590064715.4,286047000.7,N
1590064735.2,286046998.7,N
1590064755.1,286046999.3,N
1590064756.0,286046999.3,N
1590064775.8,286046999.2,N
1590064795.6,286046998.3,N
1590064815.5,286046998.1,N
1590064835.3,286047000.9,N
1590064855.1,286047001.2,N
1590064875.9,286047000.8,N
1590064895.7,286046998.5,N
1590064915.6,286046999.1,N
1590064935.4,286046998.5,N
1590064955.2,286047001.0,N
1590064975.1,286047002.5,N
1590064976.0,286047002.5,N
1590064995.8,286047000.8,N
1590065015.7,286047000.0,N
1590065035.5,286046999.9,N
1590065055.3,286046998.7,N
1590065075.2,286046999.7,N
1590065095.0,286047001.5,N
1590065095.9,286047001.5,N
1590065115.7,286047001.9,N
1590065135.6,286047002.5,N
1590065155.4,286047001.5,N
1590065175.3,286047000.6,N
1590065195.1,286046998.1,N
1590065215.8,286047000.5,N
1590065235.7,286047003.7,N
1590065255.5,286047004.4,N
1590065275.4,286047001.8,N
1590065295.2,286047003.8,N
1590065315.0,286047002.1,N
1590065315.9,286047002.1,N
1590065335.8,286047003.8,N
1590065355.6,286047002.0,N
1590065375.4,286047002.5,N
1590065395.3,286047000.1,N
1590065415.1,286047002.8,N
1590065435.9,286047003.2,N
1590065455.7,286047004.3,N
1590065475.5,286047004.4,N
1590065495.4,286047005.9,Y
1590065515.2,286047002.0,P
1590065535.1,286047003.9,P
1590065536.0,286047003.9,P
1590065555.8,286047005.7,Y
1590065575.6,286046999.9,P
1590065595.5,286046996.6,N
1590065615.3,286047001.1,N
1590065635.2,286046998.5,N
1590065655.9,286047001.1,N
1590065675.7,286046998.2,N
1590065695.6,286046999.9,N
1590065715.4,286047000.4,N
1590065735.3,286046998.5,N
1590065755.1,286047000.5,N
1590065756.0,286047000.5,N
1590065775.8,286047000.9,N
1590065795.7,286046998.5,N
1590065815.5,286046996.6,N
1590065835.3,286047000.3,N
1590065855.2,286046998.8,N
1590065875.0,286047000.9,N
1590065875.9,286047000.9,N
1590065895.8,286047000.2,N
1590065915.6,286047000.9,N
1590065935.4,286046998.7,N
1590065955.3,286046998.5,N
1590065975.1,286047000.8,N
1590065995.9,286047001.0,N
