#timestamp,LO_Frequency,Hit 
1503248415.6,286047011.0,N
1503248435.5,286047015.3,P
1503248455.3,286047002.6,P
1503248475.1,286046998.7,N
1503248495.9,286047010.1,N
1503248515.7,286047010.3,N
1503248535.5,286047012.4,N
1503248555.4,286047025.0,P
1503248575.2,286047009.8,N
1503248595.0,286047009.6,N
1503248595.9,286047009.6,N
1503248615.8,286047012.8,N
1503248635.6,286047023.4,P
1503248655.4,286047005.9,N
1503248675.3,286047026.3,P
1503248695.1,286047031.7,P
1503248696.0,286047031.7,P
1503248715.8,286047011.8,N
1503248735.7,286047006.3,N
1503248755.5,286047026.4,N
1503248775.3,286047033.2,P
1503248795.2,286047021.1,P
1503248815.9,286047016.0,N
1503248835.7,286047010.7,N
1503248855.6,286047020.3,N
1503248875.4,286047001.6,N
1503248895.2,286046981.1,N
1503248915.0,286046975.4,N
1503248916.0,286046975.4,N
1503248935.8,286046975.2,N
1503248955.6,286046974.9,N
1503248975.4,286046976.6,N
1503248995.3,286046993.5,N
1503249015.1,286046989.1,N
1503249035.8,286046984.1,N
1503249055.7,286046982.4,N
1503249075.5,286046984.2,N
1503249095.3,286046988.0,N
1503249115.2,286046987.7,N
1503249135.9,286046987.5,N
1503249155.7,286046983.4,N
1503249175.6,286046982.9,N
1503249195.4,286046982.6,N
1503249215.2,286046984.9,N
1503249235.1,286046982.9,N
1503249236.0,286046982.9,N
1503249255.8,286046986.8,N
1503249275.6,286046986.5,N
1503249295.4,286046988.1,N
1503249315.3,286046989.8,N
1503249335.1,286046992.5,N
1503249355.8,286046993.6,N
1503249375.7,286046998.3,N
1503249395.5,286046995.4,N
1503249415.3,286046994.1,N
1503249435.2,286046992.7,N
1503249455.9,286046988.2,N
1503249475.7,286046991.3,N
1503249495.6,286046993.0,N
1503249515.4,286047010.9,N
1503249535.2,286047013.3,N
1503249555.1,286047008.0,N
1503249556.0,286047008.0,N
1503249575.8,286047018.4,N
1503249595.6,286047016.0,N
1503249615.5,286047006.6,N
1503249635.3,286046999.9,N
1503249655.1,286047010.4,N
1503249675.8,286047009.8,N
1503249695.7,286047009.8,N
1503249715.5,286047012.7,N
1503249735.3,286047020.0,N
1503249755.2,286047021.0,N
1503249775.9,286047032.6,N
1503249795.7,286047031.2,N
1503249815.6,286047037.4,N
1503249835.4,286047031.3,N
1503249855.2,286047016.2,N
1503249875.1,286047010.8,N
1503249876.0,286047010.8,N
1503249895.8,286047005.3,N
1503249915.6,286046998.3,N
1503249935.5,286046995.6,N
1503249955.3,286047001.3,N
1503249975.1,286047019.2,N
1503249995.9,286047017.3,N
1503250015.7,286047017.8,N
1503250035.5,286047032.3,N
1503250055.3,286047025.9,N
1503250075.2,286047023.2,N
1503250095.0,286047020.4,N
1503250095.9,286047020.4,N
1503250115.7,286047013.3,N
1503250135.6,286047007.3,N
1503250155.4,286047004.0,N
1503250175.2,286047001.2,N
1503250195.1,286046997.1,N
1503250196.0,286046997.1,N
1503250215.8,286046994.3,N
1503250235.6,286046992.5,N
1503250255.5,286046988.1,N
1503250275.3,286046985.8,N
1503250295.1,286046987.7,N
1503250315.9,286046989.0,N
1503250335.7,286046989.8,N
1503250355.5,286046982.5,N
1503250375.3,286046981.6,N
1503250395.2,286046977.8,N
1503250415.0,286046978.2,N
1503250415.9,286046978.2,N
1503250435.7,286046974.1,N
1503250455.6,286046973.9,N
1503250475.4,286046970.5,N
1503250495.2,286046968.1,N
1503250515.1,286046970.3,N
1503250516.0,286046970.3,N
1503250535.8,286046968.8,N
1503250555.6,286046973.1,N
1503250575.5,286046982.4,N
1503250595.3,286046980.5,N
1503250615.1,286046982.5,N
1503250635.9,286046985.5,N
1503250655.7,286046987.9,N
1503250675.5,286046989.7,N
1503250695.4,286046987.4,N
1503250715.2,286046982.3,N
1503250735.0,286046977.0,N
1503250735.9,286046977.0,N
1503250755.8,286046975.2,P
1503250775.6,286046992.7,N
1503250795.4,286046993.0,N
1503250815.3,286046992.0,N
1503250835.1,286046990.5,N
1503250836.0,286046990.5,N
1503250855.8,286046990.9,N
1503250875.7,286046984.3,N
1503250895.5,286046984.1,N
1503250915.3,286046983.0,N
1503250935.1,286046987.0,N
1503250955.9,286046988.5,N
1503250975.7,286046990.1,N
1503250995.5,286046993.6,N
1503251015.4,286047003.8,N
1503251035.2,286047001.6,N
1503251055.0,286047000.0,N
1503251055.9,286047000.0,N
1503251075.8,286046995.6,N
1503251095.6,286046993.3,N
1503251115.4,286046991.9,N
1503251135.3,286046990.9,N
1503251155.1,286046991.0,N
1503251156.0,286046991.0,N
1503251175.8,286046989.1,N
1503251195.7,286046989.9,N
1503251215.5,286046989.6,N
1503251235.3,286046983.7,N
1503251255.1,286046984.4,N
1503251275.9,286046986.5,N
1503251295.7,286046982.5,N
1503251315.6,286046980.6,P
1503251335.4,286046991.6,N
1503251355.2,286046994.8,N
1503251375.0,286046991.2,N
1503251375.9,286046991.2,N
1503251395.8,286046987.7,N
1503251415.6,286046988.5,N
1503251435.4,286046990.9,N
1503251455.3,286046990.1,N
1503251475.1,286046993.7,N
1503251495.8,286046996.4,N
1503251515.7,286046992.7,N
1503251535.5,286046989.8,N
1503251555.3,286046986.9,P
1503251575.2,286046993.6,P
1503251595.9,286046993.0,N
1503251615.7,286046993.8,N
1503251635.6,286046991.7,P
1503251655.4,286047002.4,P
1503251675.2,286046999.8,N
1503251695.1,286047000.9,N
1503251696.0,286047000.9,N
1503251715.8,286046997.1,N
1503251735.6,286046997.6,N
1503251755.5,286046999.2,N
1503251775.3,286046997.2,N
1503251795.1,286047000.4,N
1503251815.8,286047005.3,N
1503251835.7,286047005.6,N
1503251855.5,286047001.7,N
1503251875.3,286046999.8,N
1503251895.2,286047000.0,N
1503251915.0,286047004.8,N
1503251915.9,286047004.8,N
1503251935.7,286047004.6,N
1503251955.6,286047007.2,N
1503251975.4,286047002.0,N
1503251995.2,286047007.4,N
