#timestamp,LO_Frequency,Hit,Temp,Hum 
1478433615.5,286047093.1,N,0.0,0.0
1478433635.4,286047093.7,N,0.0,0.0
1478433655.2,286047091.5,N,0.0,0.0
1478433675.0,286047091.8,N,0.0,0.0
1478433675.9,286047091.8,N,0.0,0.0
1478433695.8,286047092.0,N,0.0,0.0
1478433715.6,286047092.4,N,0.0,0.0
1478433735.4,286047092.1,N,0.0,0.0
1478433755.3,286047095.4,N,0.0,0.0
1478433775.1,286047092.3,N,0.0,0.0
1478433776.0,286047092.3,N,0.0,0.0
1478433795.8,286047092.2,N,0.0,0.0
1478433815.7,286047091.7,N,0.0,0.0
1478433835.5,286047090.5,N,0.0,0.0
1478433855.3,286047088.1,N,0.0,0.0
1478433875.2,286047089.9,N,0.0,0.0
1478433895.9,286047087.7,N,0.0,0.0
1478433915.7,286047090.3,N,0.0,0.0
1478433935.5,286047090.3,N,0.0,0.0
1478433955.4,286047090.2,N,0.0,0.0
1478433975.2,286047091.6,N,0.0,0.0
1478433995.0,286047088.4,N,0.0,0.0
1478433995.9,286047088.4,N,0.0,0.0
1478434015.8,286047090.8,N,0.0,0.0
1478434035.6,286047090.1,N,0.0,0.0
1478434055.4,286047090.4,N,0.0,0.0
1478434075.3,286047088.2,N,0.0,0.0
1478434095.1,286047088.3,N,0.0,0.0
1478434115.8,286047086.2,N,0.0,0.0
1478434135.7,286047088.3,N,0.0,0.0
1478434155.5,286047090.6,N,0.0,0.0
1478434175.3,286047090.2,N,0.0,0.0
1478434195.2,286047091.9,N,0.0,0.0
1478434215.9,286047092.0,N,0.0,0.0
1478434235.7,286047092.0,N,0.0,0.0
1478434255.6,286047092.1,N,0.0,0.0
1478434275.4,286047091.3,N,0.0,0.0
1478434295.2,286047091.1,N,0.0,0.0
1478434315.0,286047091.5,N,0.0,0.0
1478434316.0,286047091.5,N,0.0,0.0
1478434335.8,286047089.3,N,0.0,0.0
1478434355.6,286047089.3,N,0.0,0.0
1478434375.4,286047089.3,N,0.0,0.0
1478434395.3,286047092.0,N,0.0,0.0
1478434415.1,286047093.4,N,0.0,0.0
1478434435.8,286047096.5,N,0.0,0.0
1478434455.7,286047097.9,N,0.0,0.0
1478434475.5,286047102.7,N,0.0,0.0
1478434495.3,286047107.1,N,0.0,0.0
1478434515.2,286047113.0,N,0.0,0.0
1478434535.9,286047117.5,N,0.0,0.0
1478434555.7,286047118.3,N,0.0,0.0
1478434575.6,286047119.7,N,0.0,0.0
1478434595.4,286047121.8,N,0.0,0.0
1478434615.2,286047124.8,N,0.0,0.0
1478434635.1,286047130.7,N,0.0,0.0
1478434636.0,286047130.7,N,0.0,0.0
1478434655.8,286047131.5,N,0.0,0.0
1478434675.6,286047133.3,N,0.0,0.0
1478434695.5,286047136.4,N,0.0,0.0
1478434715.3,286047140.8,N,0.0,0.0
1478434735.1,286047143.2,N,0.0,0.0
1478434755.9,286047144.3,N,0.0,0.0
1478434775.7,286047147.8,N,0.0,0.0
1478434795.5,286047151.9,Y,0.0,0.0
1478434815.4,286047097.5,N,0.0,0.0
1478434835.2,286047098.9,N,0.0,0.0
1478434855.0,286047100.5,N,0.0,0.0
1478434855.9,286047100.5,N,0.0,0.0
1478434875.8,286047102.7,N,0.0,0.0
1478434895.6,286047102.8,N,0.0,0.0
1478434915.4,286047103.6,N,0.0,0.0
1478434935.2,286047103.0,N,0.0,0.0
1478434955.1,286047102.9,N,0.0,0.0
1478434956.0,286047102.9,N,0.0,0.0
1478434975.8,286047100.7,N,0.0,0.0
1478434995.6,286047101.1,N,0.0,0.0
1478435015.5,286047099.7,N,0.0,0.0
1478435035.3,286047100.2,N,0.0,0.0
1478435055.1,286047099.7,N,0.0,0.0
1478435075.9,286047100.3,N,0.0,0.0
1478435095.7,286047098.5,N,0.0,0.0
1478435115.5,286047098.5,N,0.0,0.0
1478435135.4,286047096.0,N,0.0,0.0
1478435155.2,286047097.2,N,0.0,0.0
1478435175.0,286047095.4,N,0.0,0.0
1478435175.9,286047095.4,N,0.0,0.0
1478435195.8,286047095.4,N,0.0,0.0
1478435215.6,286047095.3,N,0.0,0.0
1478435235.4,286047094.8,N,0.0,0.0
1478435255.3,286047095.3,N,0.0,0.0
1478435275.1,286047095.1,N,0.0,0.0
1478435276.0,286047095.1,N,0.0,0.0
1478435295.8,286047095.0,N,0.0,0.0
1478435315.7,286047094.8,N,0.0,0.0
1478435335.5,286047094.2,N,0.0,0.0
1478435355.3,286047093.1,N,0.0,0.0
1478435375.2,286047098.7,N,0.0,0.0
1478435395.9,286047093.2,N,0.0,0.0
1478435415.7,286047094.1,N,0.0,0.0
1478435435.5,286047094.2,N,0.0,0.0
1478435455.4,286047095.0,N,0.0,0.0
1478435475.2,286047093.4,N,0.0,0.0
1478435495.0,286047091.3,N,0.0,0.0
1478435495.9,286047091.3,N,0.0,0.0
1478435515.8,286047091.5,N,0.0,0.0
1478435535.6,286047090.7,N,0.0,0.0
1478435555.4,286047088.7,N,0.0,0.0
1478435575.3,286047088.2,N,0.0,0.0
1478435595.1,286047088.8,N,0.0,0.0
1478435615.8,286047086.3,N,0.0,0.0
1478435635.7,286047086.5,N,0.0,0.0
1478435655.5,286047088.8,N,0.0,0.0
1478435675.3,286047086.4,N,0.0,0.0
1478435695.2,286047086.2,N,0.0,0.0
1478435715.9,286047090.7,N,0.0,0.0
1478435735.7,286047092.1,N,0.0,0.0
1478435755.6,286047090.2,N,0.0,0.0
1478435775.4,286047093.6,N,0.0,0.0
1478435795.2,286047087.7,N,0.0,0.0
1478435815.0,286047092.3,N,0.0,0.0
1478435816.0,286047092.3,N,0.0,0.0
1478435835.8,286047089.5,N,0.0,0.0
1478435855.6,286047091.9,N,0.0,0.0
1478435875.4,286047088.4,N,0.0,0.0
1478435895.3,286047090.4,N,0.0,0.0
1478435915.1,286047086.6,N,0.0,0.0
1478435935.8,286047087.4,N,0.0,0.0
1478435955.7,286047084.7,N,0.0,0.0
1478435975.5,286047085.8,N,0.0,0.0
1478435995.3,286047085.4,N,0.0,0.0
1478436015.2,286047085.3,N,0.0,0.0
1478436035.9,286047085.6,N,0.0,0.0
1478436055.7,286047085.9,N,0.0,0.0
1478436075.6,286047083.5,N,0.0,0.0
1478436095.4,286047083.6,N,0.0,0.0
1478436115.2,286047084.1,N,0.0,0.0
1478436135.1,286047083.1,N,0.0,0.0
1478436136.0,286047083.1,N,0.0,0.0
1478436155.8,286047083.8,N,0.0,0.0
1478436175.6,286047083.1,N,0.0,0.0
1478436195.5,286047082.9,N,0.0,0.0
1478436215.3,286047083.3,N,0.0,0.0
1478436235.1,286047083.1,N,0.0,0.0
1478436255.8,286047083.7,N,0.0,0.0
1478436275.7,286047083.5,N,0.0,0.0
1478436295.5,286047081.3,N,0.0,0.0
1478436315.3,286047084.2,N,0.0,0.0
1478436335.2,286047081.6,N,0.0,0.0
1478436355.0,286047082.6,N,0.0,0.0
1478436355.9,286047082.6,N,0.0,0.0
1478436375.7,286047080.1,N,0.0,0.0
1478436395.6,286047082.4,N,0.0,0.0
1478436415.4,286047080.7,N,0.0,0.0
1478436435.2,286047079.9,N,0.0,0.0
1478436455.1,286047080.1,N,0.0,0.0
1478436456.0,286047080.1,N,0.0,0.0
1478436475.8,286047080.0,N,0.0,0.0
1478436495.6,286047079.9,N,0.0,0.0
1478436515.5,286047079.9,N,0.0,0.0
1478436535.3,286047080.5,Y,0.0,0.0
1478436555.1,286046992.9,N,0.0,0.0
1478436575.9,286046991.9,N,0.0,0.0
1478436595.7,286046992.5,N,0.0,0.0
1478436615.5,286046990.2,N,0.0,0.0
1478436635.4,286046992.9,N,0.0,0.0
1478436655.2,286046992.1,N,0.0,0.0
1478436675.0,286046990.5,N,0.0,0.0
1478436675.9,286046990.5,N,0.0,0.0
1478436695.8,286046990.5,N,0.0,0.0
1478436715.6,286046991.5,N,0.0,0.0
1478436735.4,286046990.6,N,0.0,0.0
1478436755.3,286046990.5,N,0.0,0.0
1478436775.1,286046991.4,N,0.0,0.0
1478436776.0,286046991.4,N,0.0,0.0
1478436795.8,286046991.1,N,0.0,0.0
1478436815.7,286046991.5,N,0.0,0.0
1478436835.5,286046988.5,N,0.0,0.0
1478436855.3,286046989.2,N,0.0,0.0
1478436875.1,286046989.3,N,0.0,0.0
1478436895.9,286046989.2,N,0.0,0.0
1478436915.7,286046989.5,N,0.0,0.0
1478436935.5,286046989.7,N,0.0,0.0
1478436955.4,286046989.2,N,0.0,0.0
1478436975.2,286046990.0,N,0.0,0.0
1478436995.0,286046989.8,N,0.0,0.0
1478436995.9,286046989.8,N,0.0,0.0
1478437015.8,286046991.5,N,0.0,0.0
1478437035.6,286046988.5,N,0.0,0.0
1478437055.4,286046990.6,N,0.0,0.0
1478437075.3,286046991.4,N,0.0,0.0
1478437095.1,286046991.1,N,0.0,0.0
1478437096.0,286046991.1,N,0.0,0.0
1478437115.8,286046991.3,N,0.0,0.0
1478437135.7,286046990.3,N,0.0,0.0
1478437155.5,286046990.6,N,0.0,0.0
1478437175.3,286046991.0,N,0.0,0.0
1478437195.2,286046992.8,N,0.0,0.0
