#timestamp,LO_Frequency,Hit,StdDev 
1526014815.1,286046996.9,N
1526014835.9,286046996.8,N
1526014855.7,286046998.7,N
1526014875.5,286046996.5,N
1526014895.4,286046997.6,N
1526014915.2,286046996.1,N
1526014935.1,286046996.3,N
1526014936.0,286046996.3,N
1526014955.8,286046995.4,N
1526014975.6,286046993.6,N
1526014995.5,286046993.6,N
1526015015.3,286046994.1,N
1526015035.1,286046993.4,N
1526015055.9,286046995.6,N
1526015075.7,286046993.6,N
1526015095.6,286046994.1,N
1526015115.4,286046994.5,N
1526015135.2,286046993.8,N
1526015155.1,286046993.8,N
1526015156.0,286046993.8,N
1526015175.8,286046993.3,N
1526015195.7,286046994.1,N
1526015215.5,286046997.9,N
1526015235.3,286046996.3,N
1526015255.2,286046993.8,Y
1526015275.0,286046999.4,P
1526015275.9,286046999.4,N
1526015295.8,286046998.7,N
1526015315.6,286047001.2,N
1526015335.4,286047000.7,N
1526015355.3,286046996.5,N
1526015375.1,286046998.7,N
1526015395.8,286047002.8,N
1526015415.7,286047001.5,N
1526015435.5,286046999.9,N
1526015455.4,286046998.2,N
1526015475.2,286046998.2,N
1526015495.0,286046998.9,N
1526015495.9,286046998.9,N
1526015515.8,286046998.3,N
1526015535.6,286046998.1,N
1526015555.4,286046996.8,N
1526015575.3,286046996.5,N
1526015595.1,286046996.7,N
1526015615.9,286046999.3,N
1526015635.7,286046996.7,N
1526015655.5,286046996.9,N
1526015675.4,286046999.1,N
1526015695.2,286046996.6,N
1526015715.0,286047000.9,N
1526015715.9,286047000.9,N
1526015735.8,286046999.6,N
1526015755.6,286046997.0,N
1526015775.5,286046999.3,N
1526015795.3,286046999.3,N
1526015815.1,286046998.8,N
1526015835.9,286046998.1,N
1526015855.7,286047001.2,N
1526015875.5,286046998.1,N
1526015895.4,286046998.5,N
1526015915.2,286046999.0,N
1526015935.0,286046998.9,N
1526015936.0,286046998.9,N
1526015955.8,286046998.1,N
1526015975.6,286046999.6,N
1526015995.5,286047000.1,N
1526016015.3,286047000.2,N
1526016035.1,286047001.3,N
1526016055.9,286047002.3,N
1526016075.7,286047002.8,N
1526016095.6,286047001.1,N
1526016115.4,286047000.8,N
1526016135.2,286046998.4,N
1526016155.1,286046998.6,N
1526016156.0,286046998.6,N
1526016175.8,286047000.7,N
1526016195.6,286046999.2,N
1526016215.5,286046999.0,N
1526016235.3,286046998.9,N
1526016255.2,286046998.8,N
1526016275.9,286046997.3,N
1526016295.7,286046998.6,N
1526016315.6,286047000.7,N
1526016335.4,286047000.9,N
1526016355.2,286047000.6,N
1526016375.1,286047002.4,N
1526016376.0,286047002.4,N
1526016395.8,286046998.5,N
1526016415.7,286047000.4,N
1526016435.5,286047000.5,N
1526016455.3,286046999.3,N
1526016475.2,286046998.6,N
1526016495.0,286046999.3,N
1526016495.9,286046999.3,N
1526016515.8,286046999.4,N
1526016535.6,286046998.6,N
1526016555.4,286046998.6,N
1526016575.3,286047002.4,N
1526016595.1,286047000.9,N
1526016615.8,286047002.8,N
1526016635.7,286047000.3,N
1526016655.5,286046998.5,N
1526016675.4,286047000.8,N
1526016695.2,286047001.1,N
1526016715.0,286047002.4,N
1526016715.9,286047002.4,N
1526016735.8,286047000.2,N
1526016755.6,286047001.1,N
1526016775.4,286047002.7,N
1526016795.3,286047002.6,N
1526016815.1,286047002.1,N
1526016835.9,286047002.8,N
1526016855.7,286047001.4,N
1526016875.5,286046999.8,N
1526016895.4,286047002.7,N
1526016915.2,286047001.0,N
1526016935.1,286047000.9,N
1526016936.0,286047000.9,N
1526016955.8,286047001.6,N
1526016975.6,286047002.1,N
1526016995.5,286047000.7,N
1526017015.3,286046999.3,N
1526017035.1,286046997.8,N
1526017055.9,286046998.4,N
1526017075.7,286046998.1,N
1526017095.6,286046998.8,N
1526017115.4,286046998.3,N
1526017135.2,286046998.6,N
1526017155.1,286046998.2,N
1526017156.0,286046998.2,N
1526017175.8,286046998.4,N
1526017195.7,286046998.9,N
1526017215.5,286046999.2,N
1526017235.3,286047000.2,N
1526017255.2,286047000.9,N
1526017275.0,286047000.4,N
1526017275.9,286047000.4,N
1526017295.7,286046998.4,N
1526017315.6,286047000.3,N
1526017335.4,286046999.3,N
1526017355.3,286047000.0,N
1526017375.1,286046998.1,N
1526017376.0,286046998.1,N
1526017395.8,286047000.5,N
1526017415.7,286047002.4,N
1526017435.5,286047000.0,N
1526017455.3,286046998.5,N
1526017475.2,286046998.7,N
1526017495.0,286047001.1,N
1526017495.9,286047001.1,N
1526017515.8,286047000.0,N
1526017535.6,286047000.8,N
1526017555.4,286046998.7,N
1526017575.3,286046998.8,N
1526017595.1,286047000.9,N
1526017615.9,286047000.4,N
1526017635.7,286047001.2,N
1526017655.5,286046998.4,N
1526017675.4,286046998.6,N
1526017695.2,286046998.5,N
1526017715.0,286046998.5,N
1526017715.9,286046998.5,N
1526017735.8,286046999.8,N
1526017755.6,286047000.2,N
1526017775.5,286047002.7,N
1526017795.3,286047002.2,N
1526017815.1,286047002.7,N
1526017835.9,286047001.4,N
1526017855.7,286047002.6,N
1526017875.5,286047004.3,N
1526017895.4,286047002.5,N
1526017915.2,286046998.7,N
1526017935.1,286047000.8,N
1526017936.0,286047000.8,N
1526017955.8,286047000.7,N
1526017975.6,286046998.4,N
1526017995.5,286047000.9,N
1526018015.3,286047000.8,N
1526018035.2,286046998.2,N
1526018055.9,286047002.7,N
1526018075.7,286047002.3,N
1526018095.6,286047002.8,N
1526018115.4,286047000.6,N
1526018135.2,286047002.3,N
1526018155.1,286046998.7,N
1526018156.0,286046998.7,N
1526018175.8,286047000.8,N
1526018195.7,286046998.9,N
1526018215.5,286046999.4,N
1526018235.3,286046999.9,N
1526018255.2,286046999.9,N
1526018275.0,286047002.1,N
1526018275.9,286047002.1,N
1526018295.8,286047001.1,N
1526018315.6,286047001.1,N
1526018335.4,286047001.0,N
1526018355.3,286046999.2,N
1526018375.1,286046999.2,N
1526018395.8,286047000.5,N
