#timestamp,LO_Frequency,Hit,StdDev 
1635246015.2,286046999.7,N
1635246035.0,286047000.2,N
1635246036.0,286047000.2,N
1635246055.8,286046998.3,N
1635246075.6,286046999.2,N
1635246095.5,286046997.8,N
1635246115.3,286046997.9,N
1635246135.1,286046993.3,Y
1635246155.9,286046997.5,P
1635246175.7,286046995.2,P
1635246195.6,286046997.0,N
1635246215.4,286047001.1,N
1635246235.2,286046997.1,N
1635246255.1,286046995.4,N
1635246256.0,286046995.4,N
1635246275.8,286046997.1,N
1635246295.6,286046998.9,N
1635246315.5,286046996.2,N
1635246335.3,286046995.3,N
1635246355.2,286046997.8,N
1635246375.9,286046995.2,N
1635246395.7,286046995.8,N
1635246415.6,286046994.1,Y
1635246435.4,286046997.7,P
1635246455.3,286046995.0,P
1635246475.1,286046995.1,P
1635246476.0,286046995.1,Y
1635246495.8,286046998.8,P
1635246515.7,286046999.1,N
1635246535.5,286047000.3,N
1635246555.3,286047000.6,N
1635246575.2,286047002.4,N
1635246595.0,286046998.6,N
1635246595.9,286046998.6,N
1635246615.8,286046996.5,N
1635246635.6,286046996.9,N
1635246655.4,286046996.9,N
1635246675.3,286046997.6,N
1635246695.1,286046998.0,N
1635246715.8,286046998.7,N
1635246735.7,286047002.1,N
1635246755.5,286047001.8,N
1635246775.4,286047001.3,N
1635246795.2,286047001.5,N
1635246815.0,286046999.9,N
1635246815.9,286046999.9,N
1635246835.8,286047001.2,N
1635246855.6,286047001.1,N
1635246875.4,286046997.6,N
1635246895.3,286047001.2,N
1635246915.1,286047001.2,N
1635246935.9,286047000.2,N
1635246955.7,286046999.9,N
1635246975.5,286047000.5,N
1635246995.4,286046996.9,N
1635247015.2,286046998.0,N
1635247035.0,286046996.3,N
1635247035.9,286046996.3,N
1635247055.8,286046994.2,Y
1635247075.6,286046995.0,P
1635247095.5,286046997.9,N
1635247115.3,286046995.7,N
1635247135.1,286046995.7,N
1635247155.9,286046994.6,Y
1635247175.7,286046997.0,P
1635247195.5,286046997.6,P
1635247215.4,286046998.4,P
1635247235.2,286047000.7,N
1635247255.1,286046998.6,N
1635247256.0,286046998.6,N
1635247275.8,286046998.2,N
1635247295.6,286046997.7,N
1635247315.5,286046993.8,Y
1635247335.3,286046998.0,P
1635247355.2,286046996.6,P
1635247375.9,286046994.9,P
1635247395.7,286046994.3,Y
1635247415.6,286046997.7,P
1635247435.4,286046996.5,P
1635247455.2,286047001.6,P
1635247475.1,286047000.6,N
1635247476.0,286047000.6,N
1635247495.8,286047002.0,N
1635247515.7,286047002.8,N
1635247535.5,286047001.2,N
1635247555.3,286046999.5,N
1635247575.2,286046997.1,N
1635247595.9,286046997.7,N
1635247615.7,286047000.7,N
1635247635.6,286047000.3,N
1635247655.4,286047003.2,N
1635247675.3,286047001.3,N
1635247695.1,286047004.0,N
1635247696.0,286047004.0,N
1635247715.8,286047005.8,N
1635247735.7,286047004.6,N
1635247755.5,286047004.6,N
1635247775.3,286047005.5,N
1635247795.2,286047006.3,N
1635247815.0,286047010.0,Y
1635247815.9,286047010.0,P
1635247835.8,286047004.9,N
1635247855.6,286047004.3,N
1635247875.4,286047001.5,N
1635247895.3,286047004.4,N
1635247915.1,286046998.1,N
1635247935.9,286046997.0,N
1635247955.7,286046995.6,N
1635247975.5,286046996.2,N
1635247995.4,286046996.3,N
1635248015.2,286046996.3,N
1635248035.0,286046992.2,N
1635248035.9,286046992.2,N
1635248055.8,286046992.0,N
1635248075.6,286046991.7,N
1635248095.5,286046992.1,N
1635248115.3,286046992.4,N
1635248135.1,286046992.4,N
1635248155.9,286046994.7,N
1635248175.7,286046990.1,N
1635248195.5,286046990.7,N
1635248215.4,286046991.0,N
1635248235.2,286046991.9,N
1635248255.1,286046990.3,N
1635248256.0,286046990.3,N
1635248275.8,286046990.9,N
1635248295.6,286046992.7,N
1635248315.5,286046994.3,N
1635248335.3,286046992.3,N
1635248355.1,286046994.1,N
1635248375.9,286046992.9,N
1635248395.7,286046990.7,N
1635248415.6,286046992.7,N
1635248435.4,286046991.3,N
1635248455.2,286046989.0,Y
1635248475.1,286046995.7,P
1635248476.0,286046995.7,P
1635248495.8,286046998.4,N
1635248515.7,286047001.0,N
1635248535.5,286046997.0,N
1635248555.3,286046996.6,N
1635248575.2,286046995.0,N
1635248595.0,286046994.9,N
1635248595.9,286046994.9,N
1635248615.8,286046997.9,N
1635248635.6,286046996.4,N
1635248655.4,286046993.4,Y
1635248675.3,286046996.7,P
1635248695.1,286047001.0,P
1635248715.9,286046999.3,N
1635248735.7,286046997.5,N
1635248755.5,286046998.9,N
1635248775.4,286046999.2,N
1635248795.2,286046998.7,N
1635248815.0,286046996.6,N
1635248816.0,286046996.6,N
1635248835.8,286046999.1,N
1635248855.6,286046997.0,N
1635248875.5,286046995.4,Y
1635248895.3,286046996.7,P
1635248915.1,286046996.5,P
1635248935.9,286047000.5,N
1635248955.7,286047011.9,Y
1635248975.6,286046998.4,P
1635248995.4,286046997.7,P
1635249015.2,286046996.8,P
1635249035.1,286046997.5,Y
1635249036.0,286046997.5,P
1635249055.8,286046996.5,P
1635249075.7,286046997.0,P
1635249095.5,286046997.5,Y
1635249115.3,286047002.7,P
1635249135.2,286046999.0,N
1635249155.0,286046998.6,N
1635249155.9,286046998.6,N
1635249175.8,286046998.2,N
1635249195.6,286046998.2,N
1635249215.4,286046997.2,N
1635249235.3,286046995.8,N
1635249255.1,286046993.7,Y
1635249275.9,286046995.5,P
1635249295.7,286046997.3,N
1635249315.5,286046995.0,P
1635249335.4,286046997.5,N
1635249355.2,286046998.0,N
1635249375.1,286046996.2,Y
1635249376.0,286046996.2,P
1635249395.8,286046996.5,P
1635249415.6,286046997.9,P
1635249435.5,286046997.8,Y
1635249455.3,286046998.1,P
1635249475.2,286046999.6,N
1635249495.9,286046995.2,P
1635249515.7,286046993.4,Y
1635249535.6,286046997.4,P
1635249555.4,286046997.4,P
1635249575.2,286046995.5,P
1635249595.1,286046997.6,N
1635249596.0,286046997.6,Y
