#timestamp,LO_Frequency,Hit,StdDev 
1508346015.6,286047006.7,N
1508346035.4,286047005.4,N
1508346055.3,286047007.1,Y
1508346075.1,286047002.8,P
1508346076.0,286047002.8,N
1508346095.8,286046998.7,N
1508346115.7,286047000.8,N
1508346135.5,286047001.0,N
1508346155.3,286046999.3,N
1508346175.2,286046996.1,N
1508346195.9,286046995.0,N
1508346215.7,286046999.2,N
1508346235.6,286046998.4,N
1508346255.4,286046999.3,N
1508346275.2,286047000.7,N
1508346295.0,286047004.4,N
1508346296.0,286047004.4,N
1508346315.8,286046999.7,N
1508346335.6,286047004.1,N
1508346355.4,286046999.8,N
1508346375.3,286047007.6,N
1508346395.1,286047009.1,N
1508346415.8,286047003.0,N
1508346435.7,286047001.3,N
1508346455.5,286046999.7,N
1508346475.3,286047000.3,N
1508346495.2,286047000.5,N
1508346515.9,286046998.8,N
1508346535.7,286046999.9,N
1508346555.6,286046998.9,N
1508346575.4,286047000.0,N
1508346595.2,286047001.4,N
1508346615.1,286047000.8,N
1508346616.0,286047000.8,N
1508346635.8,286046999.6,N
1508346655.6,286046998.1,N
1508346675.5,286047002.0,N
1508346695.3,286046999.7,N
1508346715.1,286046999.8,N
1508346735.8,286046999.5,N
1508346755.7,286046995.8,N
1508346775.5,286046991.7,Y
1508346795.4,286046990.9,P
1508346815.2,286046989.4,N
1508346835.0,286046985.9,N
1508346835.9,286046985.9,N
1508346855.7,286046984.3,N
1508346875.6,286046983.6,N
1508346895.4,286046981.3,Y
1508346915.2,286046991.0,P
1508346935.1,286046988.9,P
1508346936.0,286046988.9,P
1508346955.8,286046990.0,Y
1508346975.7,286047000.5,P
1508346995.5,286047001.0,N
1508347015.3,286046999.8,N
1508347035.2,286047000.6,N
1508347055.9,286046999.2,N
1508347075.7,286047000.0,N
1508347095.5,286047001.6,N
1508347115.4,286047005.8,N
1508347135.2,286047004.5,N
1508347155.0,286047006.3,N
1508347155.9,286047006.3,N
1508347175.8,286047004.6,N
1508347195.6,286047008.3,N
1508347215.4,286047010.3,N
1508347235.3,286047006.7,N
1508347255.1,286047004.6,N
1508347275.8,286047005.3,N
1508347295.7,286047005.6,N
1508347315.5,286047006.0,N
1508347335.3,286047006.6,N
1508347355.2,286047004.7,N
1508347375.9,286047008.9,N
1508347395.7,286047006.2,N
1508347415.6,286047007.6,N
1508347435.4,286047008.7,N
1508347455.2,286047004.5,N
1508347475.0,286047004.5,N
1508347476.0,286047004.5,N
1508347495.8,286047004.1,N
1508347515.6,286047000.2,N
1508347535.4,286047003.8,N
1508347555.3,286047006.2,N
1508347575.1,286047009.9,Y
1508347595.9,286047008.4,P
1508347615.7,286047013.1,P
1508347635.5,286047018.8,P
1508347655.4,286047019.8,Y
1508347675.2,286047008.5,P
1508347695.0,286047010.7,P
1508347695.9,286047010.7,P
1508347715.8,286047012.0,Y
1508347735.6,286047002.6,P
1508347755.4,286047001.3,N
1508347775.3,286047005.0,N
1508347795.1,286047007.6,N
1508347796.0,286047007.6,N
1508347815.8,286047008.8,N
1508347835.7,286047007.4,N
1508347855.5,286047003.3,N
1508347875.3,286047004.2,N
1508347895.2,286047007.2,N
1508347915.9,286047005.5,N
1508347935.7,286047005.5,N
1508347955.5,286047007.1,N
1508347975.4,286047007.2,N
1508347995.2,286047003.9,N
1508348015.0,286047003.8,N
1508348015.9,286047003.8,N
1508348035.8,286047005.9,N
1508348055.6,286047004.4,N
1508348075.4,286047004.0,N
1508348095.3,286047003.8,N
1508348115.1,286047002.0,N
1508348116.0,286047002.0,N
1508348135.8,286047004.6,N
1508348155.7,286047006.7,N
1508348175.5,286047003.2,N
1508348195.3,286047005.9,N
1508348215.2,286047006.0,N
1508348235.9,286047004.5,N
1508348255.7,286047005.8,N
1508348275.5,286047003.0,N
1508348295.4,286047005.6,N
1508348315.2,286047001.4,N
1508348335.0,286047003.2,N
1508348335.9,286047003.2,N
1508348355.8,286047007.4,Y
1508348375.6,286047000.0,P
1508348395.4,286046998.9,N
1508348415.3,286047002.4,N
1508348435.1,286047003.7,N
1508348455.8,286047001.3,N
1508348475.7,286047001.3,N
1508348495.5,286047003.1,N
1508348515.3,286047003.6,N
1508348535.2,286047002.3,N
1508348555.9,286047002.6,N
1508348575.7,286047003.2,N
1508348595.6,286047005.0,Y
1508348615.4,286047002.0,P
1508348635.2,286047001.1,P
1508348655.1,286046997.6,P
1508348656.0,286046997.6,N
1508348675.8,286046993.9,N
1508348695.6,286046991.9,N
1508348715.5,286046988.9,N
1508348735.3,286046986.9,N
1508348755.1,286046985.9,N
1508348775.9,286046987.3,N
1508348795.7,286046987.5,N
1508348815.5,286046989.6,N
1508348835.4,286046987.2,N
1508348855.2,286046985.7,N
1508348875.0,286046986.1,N
1508348875.9,286046986.1,N
1508348895.8,286046985.1,N
1508348915.6,286046983.5,N
1508348935.4,286046980.8,Y
1508348955.3,286046994.7,P
1508348975.1,286046991.5,P
1508348976.0,286046991.5,P
1508348995.8,286046991.0,Y
1508349015.7,286047002.5,P
1508349035.5,286047003.7,N
1508349055.3,286047004.2,N
1508349075.2,286046999.7,N
1508349095.9,286047000.7,N
1508349115.7,286047001.4,N
1508349135.6,286047001.8,N
1508349155.4,286047001.5,N
1508349175.2,286047003.4,N
1508349195.0,286047003.9,N
1508349195.9,286047003.9,N
1508349215.8,286046999.7,N
1508349235.6,286046998.4,N
1508349255.4,286046999.7,N
1508349275.3,286047001.6,N
1508349295.1,286047000.5,N
1508349315.8,286047004.0,N
1508349335.7,286047004.3,N
1508349355.5,286047001.9,N
1508349375.3,286047000.8,N
1508349395.2,286046999.8,N
1508349415.9,286047001.4,N
1508349435.7,286047000.6,N
1508349455.6,286046997.4,N
1508349475.4,286047001.9,N
1508349495.2,286047004.9,N
1508349515.1,286047010.0,Y
1508349516.0,286047010.0,P
1508349535.8,286047010.4,N
1508349555.6,286047011.7,N
1508349575.5,286047011.5,N
1508349595.3,286047013.5,Y
