#timestamp,LO_Frequency,Hit,StdDev 
1692028815.0,286047001.0,N
1692028815.9,286047001.0,N
1692028835.8,286046999.4,N
1692028855.6,286046998.1,N
1692028875.5,286047001.1,N
1692028895.3,286047001.0,N
1692028915.1,286046998.6,N
1692028935.9,286046998.9,N
1692028955.7,286047001.1,N
1692028975.5,286047000.5,N
1692028995.4,286046998.3,N
1692029015.2,286047000.8,N
1692029035.1,286047002.1,N
1692029036.0,286047002.1,N
1692029055.8,286047003.7,N
1692029075.6,286047003.9,N
1692029095.5,286047002.2,N
1692029115.3,286047001.5,N
1692029135.1,286047001.3,N
1692029155.9,286047001.6,N
1692029175.7,286047002.3,N
1692029195.6,286047002.5,N
1692029215.4,286047002.1,N
1692029235.2,286047002.9,N
1692029255.1,286047005.7,Y
1692029256.0,286047005.7,P
1692029275.8,286047005.3,N
1692029295.7,286047005.6,N
1692029315.5,286047003.0,N
1692029335.3,286047001.3,N
1692029355.2,286047001.8,N
1692029375.0,286047000.3,N
1692029375.9,286047000.3,N
1692029395.7,286047002.0,N
1692029415.6,286047004.2,N
1692029435.4,286047003.9,N
1692029455.3,286047005.3,N
1692029475.1,286047005.4,N
1692029476.0,286047005.4,N
1692029495.8,286047005.4,N
1692029515.7,286047005.5,N
1692029535.5,286047005.7,N
1692029555.4,286047004.5,N
1692029575.2,286047004.8,N
1692029595.0,286047005.6,N
1692029595.9,286047005.6,N
1692029615.8,286047006.0,Y
1692029635.6,286047000.2,P
1692029655.5,286047001.3,N
1692029675.3,286047001.3,N
1692029695.1,286047003.8,N
1692029715.9,286047005.8,Y
1692029735.7,286047003.9,P
1692029755.5,286047000.3,N
1692029775.4,286046999.9,N
1692029795.2,286046999.9,N
1692029815.1,286046999.8,N
1692029816.0,286046999.8,N
1692029835.8,286046999.8,N
1692029855.6,286047000.8,N
1692029875.5,286046998.2,N
1692029895.3,286046997.8,N
1692029915.2,286046997.1,N
1692029935.9,286047000.6,N
1692029955.7,286046999.9,N
1692029975.6,286047001.6,N
1692029995.4,286047004.3,N
1692030015.2,286047001.4,N
1692030035.1,286047003.2,N
1692030036.0,286047003.2,N
1692030055.8,286047002.9,N
1692030075.7,286047005.8,N
1692030095.5,286047005.7,N
1692030115.3,286047004.3,N
1692030135.2,286047005.7,N
1692030155.9,286047005.5,N
1692030175.7,286047004.7,N
1692030195.6,286047006.9,N
1692030215.4,286047008.3,Y
1692030235.2,286047006.3,P
1692030255.1,286047008.7,P
1692030256.0,286047008.7,P
1692030275.8,286047008.8,Y
1692030295.7,286047000.2,P
1692030315.5,286046998.3,N
1692030335.3,286046998.8,N
1692030355.2,286046998.3,N
1692030375.0,286046998.2,N
1692030375.9,286046998.2,N
1692030395.8,286047001.1,N
1692030415.6,286046998.5,N
1692030435.4,286046999.3,N
1692030455.3,286046998.4,N
1692030475.1,286046998.3,N
1692030476.0,286046998.3,N
1692030495.8,286046999.3,N
1692030515.7,286046998.7,N
1692030535.5,286047000.9,N
1692030555.3,286047000.2,N
1692030575.2,286047002.7,N
1692030595.0,286046999.9,N
1692030595.9,286046999.9,N
1692030615.8,286047001.1,N
1692030635.6,286047000.0,N
1692030655.4,286047002.1,N
1692030675.3,286047002.6,N
1692030695.1,286046999.9,N
1692030715.8,286047001.1,N
1692030735.7,286047000.9,N
1692030755.5,286047000.4,N
1692030775.4,286046999.9,N
1692030795.2,286046999.7,N
1692030815.0,286047002.1,N
1692030815.9,286047002.1,N
1692030835.8,286047004.1,N
1692030855.6,286047001.8,N
1692030875.4,286047001.5,N
1692030895.3,286047002.1,N
1692030915.1,286047001.6,N
1692030935.9,286047004.0,N
1692030955.7,286047001.3,N
1692030975.5,286047004.0,N
1692030995.4,286047004.2,N
1692031015.2,286047004.0,N
1692031035.0,286047002.5,N
1692031036.0,286047002.5,N
1692031055.8,286047002.7,N
1692031075.6,286047001.5,N
1692031095.5,286047001.5,N
1692031115.3,286047000.2,N
1692031135.1,286047002.3,N
1692031155.9,286047002.8,N
1692031175.7,286047002.4,N
1692031195.5,286047002.4,N
1692031215.4,286047002.4,N
1692031235.2,286047001.6,N
1692031255.1,286047003.6,N
1692031256.0,286047003.6,N
1692031275.8,286047003.5,N
1692031295.6,286047004.2,Y
1692031315.5,286046999.9,P
1692031335.3,286047000.6,N
1692031355.1,286047000.5,N
1692031375.9,286047000.9,N
1692031395.7,286047000.6,N
1692031415.6,286046998.9,N
1692031435.4,286046998.5,N
1692031455.2,286046999.9,N
1692031475.1,286047004.4,Y
1692031476.0,286047004.4,P
1692031495.8,286047002.8,N
1692031515.6,286047000.4,N
1692031535.5,286047000.4,N
1692031555.3,286047001.4,N
1692031575.2,286047001.6,N
1692031595.9,286047003.6,N
1692031615.7,286047004.1,N
1692031635.6,286047002.7,N
1692031655.4,286047001.8,N
1692031675.2,286047003.2,N
1692031695.1,286047004.1,N
1692031696.0,286047004.1,N
1692031715.8,286046999.9,N
1692031735.7,286047000.6,N
1692031755.5,286047000.1,N
1692031775.3,286047002.7,N
1692031795.2,286047002.1,N
1692031815.0,286047001.3,N
1692031815.9,286047001.3,N
1692031835.7,286047001.3,N
1692031855.6,286047002.2,N
1692031875.4,286047002.5,N
1692031895.3,286047001.8,N
1692031915.1,286047005.9,Y
1692031916.0,286047005.9,P
1692031935.8,286047001.8,N
1692031955.7,286047003.2,N
1692031975.5,286047003.2,N
1692031995.4,286047006.0,Y
1692032015.2,286047000.3,P
1692032035.0,286046999.7,N
1692032035.9,286046999.7,N
1692032055.8,286047002.7,N
1692032075.6,286047002.8,N
1692032095.4,286047001.5,N
1692032115.3,286047002.0,N
1692032135.1,286047002.0,N
1692032155.8,286047002.5,N
1692032175.7,286047002.5,N
1692032195.5,286046999.7,N
1692032215.4,286046999.9,N
1692032235.2,286047000.2,N
1692032255.0,286047001.5,N
1692032255.9,286047001.5,N
1692032275.8,286047003.8,Y
1692032295.6,286047002.2,P
1692032315.5,286047002.0,P
1692032335.3,286047003.4,P
1692032355.1,286047005.2,Y
1692032375.9,286047001.9,P
1692032395.7,286047002.8,P
