#timestamp,LO_Frequency,Hit,StdDev 
1675749615.3,286046998.8,N
1675749635.2,286046996.1,N
1675749655.9,286046995.3,Y
1675749675.7,286046996.9,P
1675749695.6,286046999.5,N
1675749715.4,286046998.9,N
1675749735.2,286047000.9,N
1675749755.1,286046999.9,N
1675749756.0,286046999.9,N
1675749775.8,286046999.8,N
1675749795.7,286047000.1,N
1675749815.5,286047001.5,N
1675749835.3,286047002.8,N
1675749855.2,286046998.6,N
1675749875.0,286047001.2,N
1675749875.9,286047001.2,N
1675749895.8,286047000.7,N
1675749915.6,286046998.6,N
1675749935.4,286047001.0,N
1675749955.3,286047000.5,N
1675749975.1,286047000.6,N
1675749976.0,286047000.6,N
1675749995.8,286047000.8,N
1675750015.7,286047000.3,N
1675750035.5,286046998.9,N
1675750055.3,286046998.3,N
1675750075.2,286046997.2,N
1675750095.0,286046997.7,N
1675750095.9,286046997.7,N
1675750115.8,286046999.4,N
1675750135.6,286046996.5,N
1675750155.4,286046997.1,N
1675750175.3,286046997.1,N
1675750195.1,286046996.8,N
1675750215.9,286046999.4,N
1675750235.7,286046998.1,N
1675750255.5,286046998.6,N
1675750275.4,286047001.1,N
1675750295.2,286047000.8,N
1675750315.0,286046999.0,N
1675750315.9,286046999.0,N
1675750335.8,286047000.3,N
1675750355.6,286047000.7,N
1675750375.5,286046996.9,N
1675750395.3,286046997.6,N
1675750415.1,286046996.8,N
1675750435.9,286046999.4,N
1675750455.7,286046998.4,N
1675750475.6,286046998.6,N
1675750495.4,286047001.2,N
1675750515.2,286046999.0,N
1675750535.1,286046996.5,N
1675750536.0,286046996.5,N
1675750555.8,286046999.3,N
1675750575.7,286046997.5,N
1675750595.5,286046997.2,N
1675750615.3,286046999.1,N
1675750635.2,286046998.9,N
1675750655.9,286047001.0,N
1675750675.7,286047000.6,N
1675750695.6,286047000.9,N
1675750715.4,286046998.8,N
1675750735.3,286046999.0,N
1675750755.1,286047001.1,N
1675750756.0,286047001.1,N
1675750775.8,286047000.6,N
1675750795.7,286047000.6,N
1675750815.5,286046999.8,N
1675750835.3,286047000.0,N
1675750855.2,286047000.9,N
1675750875.0,286047002.6,N
1675750875.9,286047002.6,N
1675750895.8,286046999.8,N
1675750915.6,286047000.1,N
1675750935.4,286047002.8,N
1675750955.3,286047000.3,N
1675750975.1,286047000.0,N
1675750995.9,286047000.2,N
1675751015.7,286047001.3,N
1675751035.5,286047001.0,N
1675751055.4,286047000.0,N
1675751075.2,286046999.8,N
1675751095.0,286047000.5,N
1675751095.9,286047000.5,N
1675751115.8,286046999.8,N
1675751135.6,286047002.8,N
1675751155.5,286047000.1,N
1675751175.3,286047001.4,N
1675751195.1,286047001.6,N
1675751215.9,286047002.3,N
1675751235.7,286047002.3,N
1675751255.5,286046999.7,N
1675751275.4,286047002.4,N
1675751295.2,286047000.0,N
1675751315.1,286046999.7,N
1675751316.0,286046999.7,N
1675751335.8,286047001.1,N
1675751355.6,286047000.7,N
1675751375.5,286047002.7,N
1675751395.3,286047000.4,N
1675751415.1,286047000.1,N
1675751435.9,286047000.5,N
1675751455.7,286046999.8,N
1675751475.6,286047001.0,N
1675751495.4,286047000.0,N
1675751515.2,286047002.2,N
1675751535.1,286047001.0,N
1675751536.0,286047001.0,N
1675751555.8,286047000.7,N
1675751575.7,286046998.2,N
1675751595.5,286047001.0,N
1675751615.3,286046999.4,N
1675751635.2,286046995.4,Y
1675751655.0,286046993.8,P
1675751655.9,286046993.8,N
1675751675.7,286046994.9,N
1675751695.6,286046997.1,N
1675751715.4,286046996.2,N
1675751735.3,286046995.1,N
1675751755.1,286046999.6,N
1675751756.0,286046999.6,N
1675751775.8,286047000.8,N
1675751795.7,286046998.6,N
1675751815.5,286046998.5,N
1675751835.4,286046998.5,N
1675751855.2,286047000.7,N
1675751875.0,286047001.0,N
1675751875.9,286047001.0,N
1675751895.8,286047002.7,N
1675751915.6,286047002.7,N
1675751935.5,286047004.2,N
1675751955.3,286047001.0,N
1675751975.1,286047000.3,N
1675751995.9,286046998.5,N
1675752015.7,286046998.4,N
1675752035.5,286046995.1,N
1675752055.4,286046998.0,N
1675752075.2,286046997.7,N
1675752095.1,286046996.8,N
1675752096.0,286046996.8,N
1675752115.8,286046998.5,N
1675752135.6,286047001.0,N
1675752155.5,286046997.8,N
1675752175.3,286046997.9,N
1675752195.2,286046995.4,N
1675752215.9,286046996.7,N
1675752235.7,286046998.8,N
1675752255.6,286047000.7,N
1675752275.4,286047002.0,N
1675752295.2,286047001.8,N
1675752315.1,286047004.1,N
1675752316.0,286047004.1,N
1675752335.8,286047003.6,N
1675752355.7,286047004.2,N
1675752375.5,286047001.7,N
1675752395.3,286047001.0,N
1675752415.2,286047000.9,N
1675752435.0,286047001.9,N
1675752435.9,286047001.9,N
1675752455.8,286047001.7,N
1675752475.6,286047002.4,N
1675752495.4,286047004.3,N
1675752515.3,286047001.2,N
1675752535.1,286047000.7,N
1675752555.8,286046999.8,N
1675752575.7,286047002.5,N
1675752595.5,286047002.4,N
1675752615.4,286047002.1,N
1675752635.2,286046999.7,N
1675752655.0,286047002.8,N
1675752655.9,286047002.8,N
1675752675.8,286046999.4,N
1675752695.6,286046997.8,N
1675752715.4,286046999.5,N
1675752735.3,286046999.6,N
1675752755.1,286046999.6,N
1675752775.9,286046997.0,N
1675752795.7,286046998.0,N
1675752815.5,286046996.9,N
1675752835.5,286046996.9,N
1675752855.4,286047000.3,N
1675752875.2,286047002.6,N
1675752895.0,286047000.7,N
1675752895.9,286047000.7,N
1675752915.8,286047000.6,N
1675752935.6,286046998.5,N
1675752955.4,286047000.7,N
1675752975.3,286047002.7,N
1675752995.1,286047001.6,N
1675753015.9,286047004.4,N
1675753035.7,286047001.4,N
1675753055.5,286047003.3,N
1675753075.4,286047003.5,N
1675753095.2,286047006.0,N
1675753115.0,286047003.1,N
1675753116.0,286047003.1,N
1675753135.8,286047003.8,N
1675753155.6,286047001.7,N
1675753175.5,286046998.5,N
1675753195.3,286046999.7,N
