1582452725.79,$M4.1 5893 759 693 -22155 -27315 0 0 *65
1582452726.85,$M4.1 5894 759 693 -22155 -27315 0 0 *62
1582452727.95,$M4.1 5895 761 701 -22155 -27315 0 0 *62
1582452729.05,$M4.1 5896 757 691 -22155 -27315 0 0 *6C
1582452730.12,$M4.1 5897 759 679 -22155 -27315 0 0 *65
1582452731.2,$M4.1 5898 759 687 -22155 -27315 0 0 *6B
1582452732.3,$M4.1 5899 759 687 -22155 -27315 0 0 *6A
1582452733.39,$M4.1 5900 759 687 -22155 -27315 0 0 *6B
1582452734.49,$M4.1 5901 761 683 -22155 -27315 0 0 *65
1582452735.58,$M4.1 5902 761 683 -22155 -27315 0 0 *66
1582452736.68,$M4.1 5903 761 675 -22155 -27315 0 0 *6E
1582452737.73,$M4.1 5904 759 675 -22155 -27315 0 0 *62
1582452738.8,$M4.1 5905 759 675 -22155 -27315 0 0 *63
1582452739.87,$M4.1 5906 759 675 -22155 -27315 0 0 *60
1582452740.95,$M4.1 5907 761 679 -22155 -27315 0 0 *66
1582452742.03,$M4.1 5908 759 675 -22155 -27315 0 0 *6E
1582452743.08,$M4.1 5909 759 675 -22155 -27315 0 0 *6F
1582452744.18,$M4.1 5910 761 679 -22155 -27315 0 0 *60
1582452745.27,$M4.1 5911 761 679 -22155 -27315 0 0 *61
1582452746.35,$M4.1 5912 761 679 -22155 -27315 0 0 *62
1582452747.45,$M4.1 5913 761 683 -22155 -27315 0 0 *66
1582452748.54,$M4.1 5914 763 687 -22155 -27315 0 0 *67
1582452749.62,$M4.1 5915 761 683 -22155 -27315 0 0 *60
1582452750.72,$M4.1 5916 761 683 -22155 -27315 0 0 *63
1582452751.81,$M4.1 5917 761 679 -22155 -27315 0 0 *67
1582452752.89,$M4.1 5918 761 675 -22155 -27315 0 0 *64
1582452753.96,$M4.1 5919 759 675 -22155 -27315 0 0 *6E
1582452755.06,$M4.1 5920 759 687 -22155 -27315 0 0 *69
1582452756.15,$M4.1 5921 761 683 -22155 -27315 0 0 *67
1582452757.23,$M4.1 5922 761 683 -22155 -27315 0 0 *64
1582452758.34,$M4.1 5923 761 683 -22155 -27315 0 0 *65
1582452759.45,$M4.1 5924 761 691 -22155 -27315 0 0 *61
1582452760.57,$M4.1 5925 761 691 -22155 -27315 0 0 *60
1582452761.66,$M4.1 5926 761 693 -22155 -27315 0 0 *61
1582452762.73,$M4.1 5927 763 693 -22155 -27315 0 0 *62
1582452763.83,$M4.1 5928 761 693 -22155 -27315 0 0 *6F
1582452764.91,$M4.1 5929 761 701 -22155 -27315 0 0 *64
1582452766.0,$M4.1 5930 761 701 -22155 -27315 0 0 *6C
1582452767.1,$M4.1 5931 761 697 -22155 -27315 0 0 *63
1582452768.17,$M4.1 5932 763 705 -22155 -27315 0 0 *68
1582452769.25,$M4.1 5933 761 697 -22155 -27315 0 0 *61
1582452770.32,$M4.1 5934 763 697 -22155 -27315 0 0 *64
1582452771.39,$M4.1 5935 763 705 -22155 -27315 0 0 *6F
1582452772.46,$M4.1 5936 763 709 -22155 -27315 0 0 *60
1582452773.55,$M4.1 5937 763 715 -22155 -27315 0 0 *6C
1582452774.66,$M4.1 5938 761 719 -22155 -27315 0 0 *6D
1582452775.75,$M4.1 5939 763 711 -22155 -27315 0 0 *66
1582452776.84,$M4.1 5940 763 711 -22155 -27315 0 0 *68
1582452777.9,$M4.1 5941 763 693 -22155 -27315 0 0 *62
1582452778.96,$M4.1 5942 763 679 -22155 -27315 0 0 *65
1582452780.06,$M4.1 5943 765 675 -22155 -27315 0 0 *6E
1582452781.14,$M4.1 5944 765 683 -22155 -27315 0 0 *60
1582452782.2,$M4.1 5945 763 683 -22155 -27315 0 0 *67
1582452783.27,$M4.1 5946 763 679 -22155 -27315 0 0 *61
1582452784.35,$M4.1 5947 763 687 -22155 -27315 0 0 *61
1582452785.44,$M4.1 5948 763 687 -22155 -27315 0 0 *6E
1582452786.55,$M4.1 5949 765 687 -22155 -27315 0 0 *69
1582452787.64,$M4.1 5950 763 669 -22155 -27315 0 0 *67
1582452788.73,$M4.1 5951 763 653 -22155 -27315 0 0 *6F
1582452789.83,$M4.1 5952 763 647 -22155 -27315 0 0 *69
1582452790.94,$M4.1 5953 761 643 -22155 -27315 0 0 *6E
1582452792.04,$M4.1 5954 763 651 -22155 -27315 0 0 *68
1582452793.13,$M4.1 5955 763 657 -22155 -27315 0 0 *6F
1582452794.21,$M4.1 5956 763 657 -22155 -27315 0 0 *6C
1582452795.32,$M4.1 5957 763 651 -22155 -27315 0 0 *6B
1582452796.43,$M4.1 5958 761 647 -22155 -27315 0 0 *61
1582452797.57,$M4.1 5959 761 651 -22155 -27315 0 0 *67
1582452798.67,$M4.1 5960 761 653 -22155 -27315 0 0 *6F
1582452799.8,$M4.1 5961 761 651 -22155 -27315 0 0 *6C
1582452800.92,$M4.1 5962 761 657 -22155 -27315 0 0 *69
1582452802.04,$M4.1 5963 761 661 -22155 -27315 0 0 *6D
1582452803.12,$M4.1 5964 759 653 -22155 -27315 0 0 *60
1582452804.24,$M4.1 5965 761 653 -22155 -27315 0 0 *6A
1582452805.36,$M4.1 5966 761 661 -22155 -27315 0 0 *68
1582452806.47,$M4.1 5967 761 665 -22155 -27315 0 0 *6D
1582452807.56,$M4.1 5968 759 653 -22155 -27315 0 0 *6C
1582452808.66,$M4.1 5969 759 651 -22155 -27315 0 0 *6F
1582452809.78,$M4.1 5970 761 653 -22155 -27315 0 0 *6E
1582452810.89,$M4.1 5971 761 653 -22155 -27315 0 0 *6F
1582452811.98,$M4.1 5972 759 653 -22155 -27315 0 0 *67
1582452813.07,$M4.1 5973 759 653 -22155 -27315 0 0 *66
1582452814.15,$M4.1 5974 759 653 -22155 -27315 0 0 *61
1582452815.24,$M4.1 5975 759 647 -22155 -27315 0 0 *65
1582452816.35,$M4.1 5976 757 653 -22155 -27315 0 0 *6D
1582452817.44,$M4.1 5977 759 661 -22155 -27315 0 0 *63
1582452818.56,$M4.1 5978 757 657 -22155 -27315 0 0 *67
1582452819.67,$M4.1 5979 757 657 -22155 -27315 0 0 *66
1582452820.79,$M4.1 5980 757 657 -22155 -27315 0 0 *60
1582452821.91,$M4.1 5981 757 657 -22155 -27315 0 0 *61
1582452822.99,$M4.1 5982 759 653 -22155 -27315 0 0 *68
1582452824.11,$M4.1 5983 757 653 -22155 -27315 0 0 *67
1582452825.23,$M4.1 5984 757 661 -22155 -27315 0 0 *61
1582452826.33,$M4.1 5985 757 653 -22155 -27315 0 0 *61
1582452827.43,$M4.1 5986 759 653 -22155 -27315 0 0 *6C
1582452828.51,$M4.1 5987 759 661 -22155 -27315 0 0 *6C
1582452829.63,$M4.1 5988 757 657 -22155 -27315 0 0 *68
1582452830.75,$M4.1 5989 757 661 -22155 -27315 0 0 *6C
1582452831.87,$M4.1 5990 757 661 -22155 -27315 0 0 *64
1582452832.98,$M4.1 5991 757 665 -22155 -27315 0 0 *61
1582452834.1,$M4.1 5992 757 669 -22155 -27315 0 0 *6E
1582452835.2,$M4.1 5993 757 669 -22155 -27315 0 0 *6F
1582452836.32,$M4.1 5994 757 669 -22155 -27315 0 0 *68
1582452837.44,$M4.1 5995 757 665 -22155 -27315 0 0 *65
1582452838.52,$M4.1 5996 759 661 -22155 -27315 0 0 *6C
1582452839.64,$M4.1 5997 757 657 -22155 -27315 0 0 *66
1582452840.76,$M4.1 5998 757 657 -22155 -27315 0 0 *69
1582452841.84,$M4.1 5999 759 661 -22155 -27315 0 0 *63
1582452842.94,$M4.1 6000 759 653 -22155 -27315 0 0 *68
1582452844.03,$M4.1 6001 759 661 -22155 -27315 0 0 *68
1582452845.14,$M4.1 6002 757 657 -22155 -27315 0 0 *60
1582452846.26,$M4.1 6003 757 661 -22155 -27315 0 0 *64
1582452847.35,$M4.1 6004 759 661 -22155 -27315 0 0 *6D
1582452848.45,$M4.1 6005 755 665 -22155 -27315 0 0 *64
1582452849.55,$M4.1 6006 757 669 -22155 -27315 0 0 *69
1582452850.67,$M4.1 6007 757 669 -22155 -27315 0 0 *68
1582452851.78,$M4.1 6008 757 665 -22155 -27315 0 0 *6B
1582452852.88,$M4.1 6009 759 661 -22155 -27315 0 0 *60
1582452853.99,$M4.1 6010 757 661 -22155 -27315 0 0 *66
1582452855.05,$M4.1 6011 759 675 -22155 -27315 0 0 *6C
1582452856.17,$M4.1 6012 757 669 -22155 -27315 0 0 *6C
1582452857.29,$M4.1 6013 757 673 -22155 -27315 0 0 *66
1582452858.37,$M4.1 6014 759 669 -22155 -27315 0 0 *64
1582452859.46,$M4.1 6015 755 673 -22155 -27315 0 0 *62
1582452860.55,$M4.1 6016 759 691 -22155 -27315 0 0 *61
1582452861.62,$M4.1 6017 759 679 -22155 -27315 0 0 *66
1582452862.73,$M4.1 6018 757 665 -22155 -27315 0 0 *6A
1582452863.82,$M4.1 6019 759 661 -22155 -27315 0 0 *61
1582452864.93,$M4.1 6020 757 661 -22155 -27315 0 0 *65
1582452866.04,$M4.1 6021 759 657 -22155 -27315 0 0 *6F
1582452867.15,$M4.1 6022 757 651 -22155 -27315 0 0 *64
1582452868.27,$M4.1 6023 757 653 -22155 -27315 0 0 *67
1582452869.37,$M4.1 6024 755 651 -22155 -27315 0 0 *60
1582452870.46,$M4.1 6025 759 653 -22155 -27315 0 0 *6F
1582452871.56,$M4.1 6026 757 653 -22155 -27315 0 0 *62
1582452872.68,$M4.1 6027 757 653 -22155 -27315 0 0 *63
1582452873.79,$M4.1 6028 757 647 -22155 -27315 0 0 *69
1582452874.91,$M4.1 6029 757 647 -22155 -27315 0 0 *68
1582452876.03,$M4.1 6030 757 643 -22155 -27315 0 0 *64
1582452877.15,$M4.1 6031 757 651 -22155 -27315 0 0 *66
1582452878.25,$M4.1 6032 755 647 -22155 -27315 0 0 *60
1582452879.35,$M4.1 6033 755 647 -22155 -27315 0 0 *61
1582452880.45,$M4.1 6034 759 651 -22155 -27315 0 0 *6D
1582452881.57,$M4.1 6035 757 651 -22155 -27315 0 0 *62
1582452882.68,$M4.1 6036 757 657 -22155 -27315 0 0 *67
1582452883.79,$M4.1 6037 757 653 -22155 -27315 0 0 *62
1582452884.89,$M4.1 6038 755 651 -22155 -27315 0 0 *6D
1582452886.02,$M4.1 6039 757 647 -22155 -27315 0 0 *69
1582452887.11,$M4.1 6040 755 647 -22155 -27315 0 0 *65
1582452888.21,$M4.1 6041 751 651 -22155 -27315 0 0 *67
1582452889.32,$M4.1 6042 757 657 -22155 -27315 0 0 *64
1582452890.44,$M4.1 6043 757 653 -22155 -27315 0 0 *61
1582452891.53,$M4.1 6044 755 653 -22155 -27315 0 0 *64
1582452892.64,$M4.1 6045 757 661 -22155 -27315 0 0 *66
1582452893.73,$M4.1 6046 755 661 -22155 -27315 0 0 *67
1582452894.83,$M4.1 6047 751 653 -22155 -27315 0 0 *63
1582452895.92,$M4.1 6048 755 661 -22155 -27315 0 0 *69
1582452897.02,$M4.1 6049 755 665 -22155 -27315 0 0 *6C
1582452898.12,$M4.1 6050 755 661 -22155 -27315 0 0 *60
1582452899.2,$M4.1 6051 755 665 -22155 -27315 0 0 *65
1582452900.3,$M4.1 6052 755 665 -22155 -27315 0 0 *66
1582452901.42,$M4.1 6053 757 669 -22155 -27315 0 0 *69
1582452902.52,$M4.1 6054 757 669 -22155 -27315 0 0 *6E
1582452903.62,$M4.1 6055 755 665 -22155 -27315 0 0 *61
1582452904.72,$M4.1 6056 755 665 -22155 -27315 0 0 *62
1582452905.83,$M4.1 6057 755 665 -22155 -27315 0 0 *63
1582452906.91,$M4.1 6058 755 661 -22155 -27315 0 0 *68
1582452908.01,$M4.1 6059 755 661 -22155 -27315 0 0 *69
1582452909.11,$M4.1 6060 755 657 -22155 -27315 0 0 *66
1582452910.2,$M4.1 6061 755 653 -22155 -27315 0 0 *63
1582452911.3,$M4.1 6062 751 665 -22155 -27315 0 0 *61
1582452912.39,$M4.1 6063 755 669 -22155 -27315 0 0 *68
1582452913.47,$M4.1 6064 757 675 -22155 -27315 0 0 *60
1582452914.59,$M4.1 6065 757 673 -22155 -27315 0 0 *67
1582452915.69,$M4.1 6066 757 675 -22155 -27315 0 0 *62
1582452916.77,$M4.1 6067 757 675 -22155 -27315 0 0 *63
1582452917.86,$M4.1 6068 757 675 -22155 -27315 0 0 *6C
1582452918.93,$M4.1 6069 755 683 -22155 -27315 0 0 *66
1582452920.01,$M4.1 6070 757 679 -22155 -27315 0 0 *69
1582452921.12,$M4.1 6071 759 687 -22155 -27315 0 0 *67
1582452922.23,$M4.1 6072 757 687 -22155 -27315 0 0 *6A
1582452923.35,$M4.1 6073 757 687 -22155 -27315 0 0 *6B
1582452924.42,$M4.1 6074 759 679 -22155 -27315 0 0 *63
1582452925.51,$M4.1 6075 759 687 -22155 -27315 0 0 *63
1582452926.59,$M4.1 6076 757 679 -22155 -27315 0 0 *6F
1582452927.69,$M4.1 6077 757 679 -22155 -27315 0 0 *6E
1582452928.81,$M4.1 6078 757 687 -22155 -27315 0 0 *60
1582452929.88,$M4.1 6079 759 693 -22155 -27315 0 0 *6A
1582452930.95,$M4.1 6080 759 693 -22155 -27315 0 0 *6C
1582452932.03,$M4.1 6081 757 697 -22155 -27315 0 0 *67
1582452933.1,$M4.1 6082 759 705 -22155 -27315 0 0 *60
1582452934.17,$M4.1 6083 759 705 -22155 -27315 0 0 *61
1582452935.24,$M4.1 6084 759 697 -22155 -27315 0 0 *6C
1582452936.31,$M4.1 6085 759 697 -22155 -27315 0 0 *6D
1582452937.38,$M4.1 6086 759 697 -22155 -27315 0 0 *6E
1582452938.45,$M4.1 6087 759 693 -22155 -27315 0 0 *6B
1582452939.55,$M4.1 6088 761 697 -22155 -27315 0 0 *6B
1582452940.64,$M4.1 6089 759 691 -22155 -27315 0 0 *67
1582452941.74,$M4.1 6090 761 693 -22155 -27315 0 0 *66
1582452942.82,$M4.1 6091 761 701 -22155 -27315 0 0 *6D
1582452943.92,$M4.1 6092 761 709 -22155 -27315 0 0 *66
1582452944.98,$M4.1 6093 763 709 -22155 -27315 0 0 *65
1582452946.08,$M4.1 6094 761 709 -22155 -27315 0 0 *60
1582452947.16,$M4.1 6095 761 709 -22155 -27315 0 0 *61
1582452948.26,$M4.1 6096 763 715 -22155 -27315 0 0 *6D
1582452949.38,$M4.1 6097 761 711 -22155 -27315 0 0 *6A
1582452950.47,$M4.1 6098 761 709 -22155 -27315 0 0 *6C
1582452951.57,$M4.1 6099 761 705 -22155 -27315 0 0 *61
1582452952.64,$M4.1 6100 763 705 -22155 -27315 0 0 *62
1582452953.69,$M4.1 6101 763 709 -22155 -27315 0 0 *6F
1582452954.79,$M4.1 6102 765 705 -22155 -27315 0 0 *66
1582452955.85,$M4.1 6103 763 693 -22155 -27315 0 0 *6F
1582452956.95,$M4.1 6104 765 697 -22155 -27315 0 0 *6A
1582452958.03,$M4.1 6105 763 687 -22155 -27315 0 0 *6C
1582452959.1,$M4.1 6106 763 693 -22155 -27315 0 0 *6A
1582452960.17,$M4.1 6107 763 697 -22155 -27315 0 0 *6F
1582452961.24,$M4.1 6108 763 697 -22155 -27315 0 0 *60
1582452962.29,$M4.1 6109 763 701 -22155 -27315 0 0 *6F
1582452963.35,$M4.1 6110 763 701 -22155 -27315 0 0 *67
1582452964.43,$M4.1 6111 765 701 -22155 -27315 0 0 *60
1582452965.5,$M4.1 6112 767 701 -22155 -27315 0 0 *61
1582452966.57,$M4.1 6113 765 701 -22155 -27315 0 0 *62
1582452967.64,$M4.1 6114 763 697 -22155 -27315 0 0 *6D
1582452968.71,$M4.1 6115 763 701 -22155 -27315 0 0 *62
1582452969.8,$M4.1 6116 765 705 -22155 -27315 0 0 *63
1582452970.88,$M4.1 6117 767 711 -22155 -27315 0 0 *65
1582452971.97,$M4.1 6118 765 709 -22155 -27315 0 0 *61
1582452973.04,$M4.1 6119 767 709 -22155 -27315 0 0 *62
1582452974.09,$M4.1 6120 767 701 -22155 -27315 0 0 *60
1582452975.19,$M4.1 6121 765 697 -22155 -27315 0 0 *6D
1582452976.28,$M4.1 6122 765 697 -22155 -27315 0 0 *6E
1582452977.33,$M4.1 6123 767 701 -22155 -27315 0 0 *63
1582452978.43,$M4.1 6124 765 697 -22155 -27315 0 0 *68
1582452979.52,$M4.1 6125 765 701 -22155 -27315 0 0 *67
1582452980.57,$M4.1 6126 767 705 -22155 -27315 0 0 *62
1582452981.66,$M4.1 6127 767 711 -22155 -27315 0 0 *66
1582452982.74,$M4.1 6128 765 709 -22155 -27315 0 0 *62
1582452983.81,$M4.1 6129 767 701 -22155 -27315 0 0 *69
1582452984.89,$M4.1 6130 767 687 -22155 -27315 0 0 *6E
1582452985.95,$M4.1 6131 767 701 -22155 -27315 0 0 *60
1582452987.02,$M4.1 6132 767 705 -22155 -27315 0 0 *67
1582452988.07,$M4.1 6133 767 697 -22155 -27315 0 0 *6C
1582452989.17,$M4.1 6134 765 693 -22155 -27315 0 0 *6D
1582452990.24,$M4.1 6135 767 697 -22155 -27315 0 0 *6A
1582452991.34,$M4.1 6136 765 687 -22155 -27315 0 0 *6A
1582452992.44,$M4.1 6137 767 691 -22155 -27315 0 0 *6E
1582452993.5,$M4.1 6138 767 683 -22155 -27315 0 0 *62
1582452994.58,$M4.1 6139 767 687 -22155 -27315 0 0 *67
1582452995.65,$M4.1 6140 767 683 -22155 -27315 0 0 *6D
1582452996.71,$M4.1 6141 767 679 -22155 -27315 0 0 *69
1582452997.78,$M4.1 6142 767 683 -22155 -27315 0 0 *6F
1582452998.83,$M4.1 6143 767 679 -22155 -27315 0 0 *6B
1582452999.91,$M4.1 6144 767 669 -22155 -27315 0 0 *6D
1582453000.97,$M4.1 6145 767 675 -22155 -27315 0 0 *61
1582453002.07,$M4.1 6146 767 673 -22155 -27315 0 0 *64
1582453003.19,$M4.1 6147 765 673 -22155 -27315 0 0 *67
1582453004.24,$M4.1 6148 767 679 -22155 -27315 0 0 *60
1582453005.32,$M4.1 6149 767 673 -22155 -27315 0 0 *6B
1582453006.44,$M4.1 6150 765 669 -22155 -27315 0 0 *6A
1582453007.53,$M4.1 6151 767 673 -22155 -27315 0 0 *62
1582453008.64,$M4.1 6152 765 669 -22155 -27315 0 0 *68
1582453009.7,$M4.1 6153 767 675 -22155 -27315 0 0 *66
1582453010.77,$M4.1 6154 767 675 -22155 -27315 0 0 *61
1582453011.82,$M4.1 6155 767 675 -22155 -27315 0 0 *60
1582453012.92,$M4.1 6156 767 673 -22155 -27315 0 0 *65
1582453014.04,$M4.1 6157 765 673 -22155 -27315 0 0 *66
1582453015.12,$M4.1 6158 767 661 -22155 -27315 0 0 *68
1582453016.24,$M4.1 6159 765 665 -22155 -27315 0 0 *6F
1582453017.33,$M4.1 6160 767 661 -22155 -27315 0 0 *63
1582453018.43,$M4.1 6161 767 665 -22155 -27315 0 0 *66
1582453019.53,$M4.1 6162 765 653 -22155 -27315 0 0 *62
1582453020.65,$M4.1 6163 765 657 -22155 -27315 0 0 *67
1582453021.76,$M4.1 6164 765 653 -22155 -27315 0 0 *64
1582453022.85,$M4.1 6165 767 661 -22155 -27315 0 0 *66
1582453023.97,$M4.1 6166 765 657 -22155 -27315 0 0 *62
1582453025.05,$M4.1 6167 763 657 -22155 -27315 0 0 *65
1582453026.15,$M4.1 6168 763 661 -22155 -27315 0 0 *6F
1582453027.24,$M4.1 6169 763 657 -22155 -27315 0 0 *6B
1582453028.32,$M4.1 6170 763 651 -22155 -27315 0 0 *65
1582453029.44,$M4.1 6171 765 653 -22155 -27315 0 0 *60
1582453030.53,$M4.1 6172 763 653 -22155 -27315 0 0 *65
1582453031.66,$M4.1 6173 761 651 -22155 -27315 0 0 *64
1582453032.74,$M4.1 6174 763 657 -22155 -27315 0 0 *67
1582453033.86,$M4.1 6175 761 653 -22155 -27315 0 0 *60
1582453034.95,$M4.1 6176 763 657 -22155 -27315 0 0 *65
1582453036.06,$M4.1 6177 765 661 -22155 -27315 0 0 *67
1582453037.17,$M4.1 6178 763 661 -22155 -27315 0 0 *6E
1582453038.25,$M4.1 6179 763 665 -22155 -27315 0 0 *6B
1582453039.37,$M4.1 6180 761 669 -22155 -27315 0 0 *63
1582453040.49,$M4.1 6181 761 665 -22155 -27315 0 0 *6E
1582453041.6,$M4.1 6182 761 669 -22155 -27315 0 0 *61
1582453042.73,$M4.1 6183 761 665 -22155 -27315 0 0 *6C
1582453043.85,$M4.1 6184 761 661 -22155 -27315 0 0 *6F
1582453044.97,$M4.1 6185 761 661 -22155 -27315 0 0 *6E
1582453046.06,$M4.1 6186 763 653 -22155 -27315 0 0 *6E
1582453047.19,$M4.1 6187 761 651 -22155 -27315 0 0 *6F
1582453048.27,$M4.1 6188 763 661 -22155 -27315 0 0 *61
1582453049.36,$M4.1 6189 763 653 -22155 -27315 0 0 *61
1582453050.48,$M4.1 6190 761 653 -22155 -27315 0 0 *6B
1582453051.56,$M4.1 6191 763 661 -22155 -27315 0 0 *69
1582453052.7,$M4.1 6192 761 661 -22155 -27315 0 0 *68
1582453053.81,$M4.1 6193 761 651 -22155 -27315 0 0 *6A
1582453054.93,$M4.1 6194 761 657 -22155 -27315 0 0 *6B
1582453056.03,$M4.1 6195 759 653 -22155 -27315 0 0 *65
1582453057.13,$M4.1 6196 759 651 -22155 -27315 0 0 *64
1582453058.25,$M4.1 6197 761 653 -22155 -27315 0 0 *6C
1582453059.37,$M4.1 6198 761 661 -22155 -27315 0 0 *62
1582453060.45,$M4.1 6199 759 653 -22155 -27315 0 0 *69
1582453061.57,$M4.1 6200 761 653 -22155 -27315 0 0 *61
1582453062.67,$M4.1 6201 759 651 -22155 -27315 0 0 *69
1582453063.79,$M4.1 6202 761 653 -22155 -27315 0 0 *63
1582453064.91,$M4.1 6203 761 653 -22155 -27315 0 0 *62
1582453066.02,$M4.1 6204 761 653 -22155 -27315 0 0 *65
1582453067.12,$M4.1 6205 759 651 -22155 -27315 0 0 *6D
1582453068.21,$M4.1 6206 759 647 -22155 -27315 0 0 *69
1582453069.31,$M4.1 6207 759 647 -22155 -27315 0 0 *68
1582453070.41,$M4.1 6208 759 651 -22155 -27315 0 0 *60
1582453071.53,$M4.1 6209 761 653 -22155 -27315 0 0 *68
1582453072.65,$M4.1 6210 761 657 -22155 -27315 0 0 *64
1582453073.75,$M4.1 6211 759 653 -22155 -27315 0 0 *6A
1582453074.83,$M4.1 6212 759 653 -22155 -27315 0 0 *69
1582453075.95,$M4.1 6213 761 665 -22155 -27315 0 0 *66
1582453077.05,$M4.1 6214 759 665 -22155 -27315 0 0 *6A
1582453078.17,$M4.1 6215 761 665 -22155 -27315 0 0 *60
1582453079.27,$M4.1 6216 759 661 -22155 -27315 0 0 *6C
1582453080.36,$M4.1 6217 759 661 -22155 -27315 0 0 *6D
1582453081.49,$M4.1 6218 761 673 -22155 -27315 0 0 *6A
1582453082.54,$M4.1 6219 759 675 -22155 -27315 0 0 *66
1582453083.61,$M4.1 6220 759 675 -22155 -27315 0 0 *6C
1582453084.68,$M4.1 6221 759 675 -22155 -27315 0 0 *6D
1582453085.78,$M4.1 6222 759 673 -22155 -27315 0 0 *68
1582453086.87,$M4.1 6223 761 683 -22155 -27315 0 0 *6D
1582453087.97,$M4.1 6224 759 673 -22155 -27315 0 0 *6E
1582453089.05,$M4.1 6225 761 679 -22155 -27315 0 0 *6E
1582453090.14,$M4.1 6226 761 679 -22155 -27315 0 0 *6D
1582453091.24,$M4.1 6227 761 679 -22155 -27315 0 0 *6C
1582453092.36,$M4.1 6228 761 691 -22155 -27315 0 0 *65
1582453093.46,$M4.1 6229 761 693 -22155 -27315 0 0 *66
1582453094.54,$M4.1 6230 759 687 -22155 -27315 0 0 *60
1582453095.65,$M4.1 6231 763 691 -22155 -27315 0 0 *6F
1582453096.73,$M4.1 6232 763 687 -22155 -27315 0 0 *6B
1582453097.82,$M4.1 6233 761 679 -22155 -27315 0 0 *69
1582453098.92,$M4.1 6234 761 679 -22155 -27315 0 0 *6E
1582453099.97,$M4.1 6235 763 683 -22155 -27315 0 0 *68
1582453101.07,$M4.1 6236 761 675 -22155 -27315 0 0 *60
1582453102.16,$M4.1 6237 761 675 -22155 -27315 0 0 *61
1582453103.29,$M4.1 6238 761 673 -22155 -27315 0 0 *68
1582453104.38,$M4.1 6239 763 673 -22155 -27315 0 0 *6B
1582453105.49,$M4.1 6240 761 669 -22155 -27315 0 0 *6C
1582453106.58,$M4.1 6241 763 673 -22155 -27315 0 0 *64
1582453107.71,$M4.1 6242 761 673 -22155 -27315 0 0 *65
1582453108.83,$M4.1 6243 761 673 -22155 -27315 0 0 *64
1582453109.91,$M4.1 6244 761 675 -22155 -27315 0 0 *65
1582453110.98,$M4.1 6245 763 679 -22155 -27315 0 0 *6A
1582453112.05,$M4.1 6246 763 679 -22155 -27315 0 0 *69
1582453113.17,$M4.1 6247 761 673 -22155 -27315 0 0 *60
1582453114.27,$M4.1 6248 761 675 -22155 -27315 0 0 *69
1582453115.36,$M4.1 6249 763 673 -22155 -27315 0 0 *6C
1582453116.44,$M4.1 6250 761 679 -22155 -27315 0 0 *6C
1582453117.51,$M4.1 6251 763 683 -22155 -27315 0 0 *6A
1582453118.61,$M4.1 6252 761 679 -22155 -27315 0 0 *6E
1582453119.7,$M4.1 6253 763 687 -22155 -27315 0 0 *6C
1582453120.8,$M4.1 6254 761 693 -22155 -27315 0 0 *6C
1582453121.88,$M4.1 6255 761 693 -22155 -27315 0 0 *6D
1582453122.95,$M4.1 6256 763 697 -22155 -27315 0 0 *68
1582453124.02,$M4.1 6257 763 701 -22155 -27315 0 0 *67
1582453125.12,$M4.1 6258 761 697 -22155 -27315 0 0 *64
1582453126.18,$M4.1 6259 763 705 -22155 -27315 0 0 *6D
1582453127.26,$M4.1 6260 765 701 -22155 -27315 0 0 *65
1582453128.33,$M4.1 6261 763 701 -22155 -27315 0 0 *62
1582453129.4,$M4.1 6262 763 697 -22155 -27315 0 0 *6F
1582453130.46,$M4.1 6263 763 701 -22155 -27315 0 0 *60
1582453131.54,$M4.1 6264 765 701 -22155 -27315 0 0 *61
1582453132.59,$M4.1 6265 763 701 -22155 -27315 0 0 *66
1582453133.66,$M4.1 6266 767 705 -22155 -27315 0 0 *65
1582453134.73,$M4.1 6267 767 709 -22155 -27315 0 0 *68
1582453135.82,$M4.1 6268 765 697 -22155 -27315 0 0 *63
1582453136.92,$M4.1 6269 765 693 -22155 -27315 0 0 *66
1582453138.0,$M4.1 6270 765 693 -22155 -27315 0 0 *6E
1582453139.12,$M4.1 6271 765 687 -22155 -27315 0 0 *6A
1582453140.19,$M4.1 6272 767 697 -22155 -27315 0 0 *6A
1582453141.28,$M4.1 6273 765 693 -22155 -27315 0 0 *6D
1582453142.36,$M4.1 6274 765 693 -22155 -27315 0 0 *6A
1582453143.45,$M4.1 6275 767 711 -22155 -27315 0 0 *62
1582453144.52,$M4.1 6276 767 705 -22155 -27315 0 0 *64
1582453145.62,$M4.1 6277 765 697 -22155 -27315 0 0 *6D
1582453146.7,$M4.1 6278 765 697 -22155 -27315 0 0 *62
1582453147.8,$M4.1 6279 765 697 -22155 -27315 0 0 *63
1582453148.86,$M4.1 6280 767 701 -22155 -27315 0 0 *69
1582453149.94,$M4.1 6281 765 697 -22155 -27315 0 0 *64
1582453151.04,$M4.1 6282 765 705 -22155 -27315 0 0 *6D
1582453152.13,$M4.1 6283 767 715 -22155 -27315 0 0 *6F
1582453153.21,$M4.1 6284 767 711 -22155 -27315 0 0 *6C
1582453154.33,$M4.1 6285 765 711 -22155 -27315 0 0 *6F
1582453155.42,$M4.1 6286 767 723 -22155 -27315 0 0 *6F
1582453156.5,$M4.1 6287 771 727 -22155 -27315 0 0 *6D
1582453157.59,$M4.1 6288 767 715 -22155 -27315 0 0 *64
1582453158.69,$M4.1 6289 771 723 -22155 -27315 0 0 *67
1582453159.77,$M4.1 6290 767 715 -22155 -27315 0 0 *6D
1582453160.86,$M4.1 6291 767 715 -22155 -27315 0 0 *6C
1582453161.94,$M4.1 6292 771 719 -22155 -27315 0 0 *64
1582453163.03,$M4.1 6293 771 719 -22155 -27315 0 0 *65
1582453164.11,$M4.1 6294 771 711 -22155 -27315 0 0 *6A
1582453165.17,$M4.1 6295 771 701 -22155 -27315 0 0 *6A
1582453166.22,$M4.1 6296 771 701 -22155 -27315 0 0 *69
1582453167.29,$M4.1 6297 771 701 -22155 -27315 0 0 *68
1582453168.34,$M4.1 6298 771 701 -22155 -27315 0 0 *67
1582453169.43,$M4.1 6299 773 701 -22155 -27315 0 0 *64
1582453170.48,$M4.1 6300 771 693 -22155 -27315 0 0 *6D
1582453171.54,$M4.1 6301 771 701 -22155 -27315 0 0 *66
1582453172.61,$M4.1 6302 771 693 -22155 -27315 0 0 *6F
1582453173.72,$M4.1 6303 773 691 -22155 -27315 0 0 *6E
1582453174.82,$M4.1 6304 773 691 -22155 -27315 0 0 *69
1582453175.88,$M4.1 6305 771 701 -22155 -27315 0 0 *62
1582453176.95,$M4.1 6306 771 705 -22155 -27315 0 0 *65
1582453178.03,$M4.1 6307 773 709 -22155 -27315 0 0 *6A
1582453179.1,$M4.1 6308 771 705 -22155 -27315 0 0 *6B
1582453180.15,$M4.1 6309 771 701 -22155 -27315 0 0 *6E
1582453181.24,$M4.1 6310 773 701 -22155 -27315 0 0 *64
1582453182.32,$M4.1 6311 773 693 -22155 -27315 0 0 *6F
1582453183.39,$M4.1 6312 771 693 -22155 -27315 0 0 *6E
1582453184.45,$M4.1 6313 771 705 -22155 -27315 0 0 *61
1582453185.53,$M4.1 6314 773 705 -22155 -27315 0 0 *64
1582453186.62,$M4.1 6315 773 709 -22155 -27315 0 0 *69
1582453187.7,$M4.1 6316 773 709 -22155 -27315 0 0 *6A
1582453188.79,$M4.1 6317 773 709 -22155 -27315 0 0 *6B
1582453189.86,$M4.1 6318 771 705 -22155 -27315 0 0 *6A
1582453190.93,$M4.1 6319 771 705 -22155 -27315 0 0 *6B
1582453192.0,$M4.1 6320 773 701 -22155 -27315 0 0 *67
1582453193.07,$M4.1 6321 771 701 -22155 -27315 0 0 *64