#timestamp,LO_Frequency,Hit,StdDev 
1699261215.3,286046990.4,N
1699261235.1,286046991.2,N
1699261255.9,286046989.2,N
1699261275.7,286046990.0,N
1699261295.5,286046990.5,N
1699261315.4,286046996.1,N
1699261335.2,286046996.5,N
1699261355.1,286046995.7,N
1699261356.0,286046995.7,N
1699261375.8,286046992.4,N
1699261395.6,286046993.1,N
1699261415.5,286046990.5,Y
1699261435.3,286047000.7,P
1699261455.1,286047000.5,N
1699261475.9,286047000.4,N
1699261495.7,286046999.1,N
1699261515.6,286047000.4,N
1699261535.4,286046999.5,N
1699261555.2,286046995.0,N
1699261575.1,286046995.0,N
1699261576.0,286046995.0,N
1699261595.8,286046996.9,N
1699261615.6,286046995.4,N
1699261635.5,286046996.7,N
1699261655.3,286046990.1,Y
1699261675.2,286046991.7,P
1699261695.9,286046994.7,N
1699261715.7,286046992.1,P
1699261735.6,286046992.8,Y
1699261755.4,286046995.4,P
1699261775.3,286046993.3,P
1699261795.1,286046993.3,P
1699261796.0,286046993.3,Y
1699261815.8,286047000.6,P
1699261835.7,286047000.7,N
1699261855.5,286047004.0,N
1699261875.3,286047002.6,N
1699261895.2,286046998.4,N
1699261915.0,286046997.3,N
1699261915.9,286046997.3,N
1699261935.8,286046994.9,N
1699261955.6,286046995.5,N
1699261975.4,286046994.9,N
1699261995.3,286046997.2,N
1699262015.1,286046993.8,N
1699262035.8,286046996.3,N
1699262055.7,286046994.3,N
1699262075.5,286046997.2,N
1699262095.4,286046997.9,N
1699262115.2,286046993.7,N
1699262135.0,286046994.1,N
1699262135.9,286046994.1,N
1699262155.8,286046996.5,N
1699262175.6,286047001.2,N
1699262195.4,286047003.6,N
1699262215.3,286047002.5,N
1699262235.1,286046999.9,N
1699262255.9,286047002.1,N
1699262275.7,286046999.3,N
1699262295.5,286046997.2,N
1699262315.4,286046999.6,N
1699262335.2,286046996.5,N
1699262355.0,286046995.0,N
1699262355.9,286046995.0,N
1699262375.8,286046997.3,N
1699262395.6,286047001.0,N
1699262415.5,286046998.3,N
1699262435.3,286047000.3,N
1699262455.1,286046998.1,N
1699262475.9,286046999.8,N
1699262495.7,286047002.7,N
1699262515.5,286046999.4,N
1699262535.4,286046999.9,N
1699262555.2,286047003.0,N
1699262575.1,286047001.3,N
1699262576.0,286047001.3,N
1699262595.8,286047000.3,N
1699262615.6,286047002.7,N
1699262635.5,286047001.2,N
1699262655.3,286046998.7,N
1699262675.1,286047000.8,N
1699262695.9,286047002.8,N
1699262715.7,286047002.3,N
1699262735.6,286046998.2,N
1699262755.4,286046998.9,N
1699262775.2,286047000.2,N
1699262795.1,286046998.4,N
1699262796.0,286046998.4,N
1699262815.8,286047002.2,N
1699262835.7,286047007.4,Y
1699262855.5,286047004.5,P
1699262875.3,286047003.5,N
1699262895.2,286047004.0,N
1699262915.0,286047002.7,N
1699262915.9,286047002.7,N
1699262935.7,286047002.3,N
1699262955.6,286047002.6,N
1699262975.4,286047003.2,N
1699262995.3,286047001.7,N
1699263015.1,286046999.8,N
1699263016.0,286046999.8,N
1699263035.8,286046999.3,N
1699263055.7,286046997.4,N
1699263075.5,286046998.0,N
1699263095.4,286046999.6,N
1699263115.2,286046996.7,N
1699263135.0,286046996.8,N
1699263135.9,286046996.8,N
1699263155.8,286046995.4,N
1699263175.6,286047002.8,N
1699263195.4,286047001.0,N
1699263215.3,286046998.8,N
1699263235.1,286046999.0,N
1699263255.9,286046997.9,N
1699263275.7,286046995.6,N
1699263295.5,286046997.7,N
1699263315.4,286046997.7,N
1699263335.2,286046991.9,Y
1699263355.0,286046991.5,P
1699263355.9,286046991.5,N
1699263375.8,286046991.5,N
1699263395.6,286046991.8,N
1699263415.5,286046990.8,N
1699263435.3,286046991.3,N
1699263455.1,286046990.3,Y
1699263475.9,286047000.4,P
1699263495.7,286047003.7,N
1699263515.6,286047001.6,N
1699263535.4,286047005.9,N
1699263555.2,286047004.1,N
1699263575.1,286047004.0,N
1699263576.0,286047004.0,N
1699263595.8,286047006.5,N
1699263615.6,286047006.1,N
1699263635.5,286047006.0,N
1699263655.3,286047007.8,N
1699263675.2,286047011.9,Y
1699263695.9,286047007.3,P
1699263715.7,286047008.6,P
1699263735.6,286047008.8,P
1699263755.4,286047006.7,Y
1699263775.2,286046998.0,P
1699263795.1,286046996.3,N
1699263796.0,286046996.3,N
1699263815.8,286046996.1,N
1699263835.7,286046988.5,N
1699263855.5,286046989.2,N
1699263875.3,286046988.9,N
1699263895.2,286046992.3,N
1699263915.0,286046992.2,N
1699263915.9,286046992.2,N
1699263935.8,286046988.7,N
1699263955.6,286046985.9,N
1699263975.4,286046985.0,N
1699263995.3,286046983.5,N
1699264015.1,286046983.2,N
1699264035.8,286046980.5,Y
1699264055.7,286046988.5,P
1699264075.5,286046989.0,P
1699264095.4,286046991.7,P
1699264115.2,286046992.8,Y
1699264135.0,286047005.0,P
1699264135.9,286047005.0,N
1699264155.8,286047006.1,N
1699264175.6,286047003.3,N
1699264195.4,286047002.6,N
1699264215.3,286047000.2,N
1699264235.1,286047003.5,N
1699264255.9,286047000.0,N
1699264275.7,286046999.1,N
1699264295.5,286046998.9,N
1699264315.4,286046996.1,N
1699264335.2,286046991.8,N
1699264355.0,286046995.8,N
1699264355.9,286046995.8,N
1699264375.8,286046998.4,N
1699264395.6,286046999.3,N
1699264415.5,286046996.4,N
1699264435.3,286046992.4,N
1699264455.1,286046988.9,N
1699264475.9,286046989.2,N
1699264495.7,286046991.5,N
1699264515.5,286046992.6,N
1699264535.4,286046995.8,N
1699264555.2,286046993.5,N
1699264575.1,286046996.4,N
1699264576.0,286046996.4,N
1699264595.8,286046993.5,N
1699264615.6,286046993.5,N
1699264635.5,286046994.4,N
1699264655.3,286046993.5,N
1699264675.1,286046990.4,N
1699264695.9,286046989.8,N
1699264715.7,286046993.5,N
1699264735.6,286046989.7,N
1699264755.4,286046989.3,N
1699264775.2,286046991.4,N
1699264795.1,286046990.7,N
1699264796.0,286046990.7,N
