#timestamp,LO_Frequency,Hit,StdDev 
1632128415.6,286047002.4,P
1632128435.5,286046999.7,N
1632128455.3,286046999.8,N
1632128475.1,286047002.7,N
1632128495.9,286047000.3,N
1632128515.7,286046998.7,N
1632128535.6,286047001.1,N
1632128555.4,286047000.2,N
1632128575.2,286047002.7,N
1632128595.1,286047002.3,N
1632128596.0,286047002.3,N
1632128615.8,286047002.4,N
1632128635.7,286047004.4,Y
1632128655.5,286047001.8,P
1632128675.4,286047002.7,P
1632128695.2,286047000.4,N
1632128715.0,286046998.3,N
1632128715.9,286046998.3,N
1632128735.8,286046999.5,N
1632128755.6,286046996.9,N
1632128775.4,286046999.3,N
1632128795.3,286046998.6,N
1632128815.1,286046998.3,N
1632128835.9,286047001.1,N
1632128855.7,286047000.0,N
1632128875.5,286047002.6,N
1632128895.4,286047000.9,N
1632128915.2,286047002.7,N
1632128935.1,286046999.9,N
1632128936.0,286046999.9,N
1632128955.8,286047001.2,N
1632128975.6,286046996.5,N
1632128995.5,286046998.9,N
1632129015.3,286047001.2,N
1632129035.1,286047000.5,N
1632129055.9,286047000.2,N
1632129075.7,286047002.5,N
1632129095.6,286047000.3,N
1632129115.4,286047002.5,N
1632129135.2,286047002.4,N
1632129155.1,286047001.5,N
1632129156.0,286047001.5,N
1632129175.8,286047001.3,N
1632129195.6,286047003.9,N
1632129215.5,286047003.8,N
1632129235.3,286047003.5,N
1632129255.2,286047003.5,N
1632129275.0,286047003.9,N
1632129275.9,286047003.9,N
1632129295.8,286047004.0,N
1632129315.6,286047005.9,Y
1632129335.4,286047002.6,P
1632129355.3,286047000.5,N
1632129375.1,286046998.7,N
1632129395.8,286046999.3,N
1632129415.7,286046998.3,N
1632129435.5,286047000.8,N
1632129455.4,286046999.1,N
1632129475.2,286046998.3,N
1632129495.0,286046999.2,N
1632129495.9,286046999.2,N
1632129515.8,286046998.9,N
1632129535.6,286046998.6,N
1632129555.5,286046998.9,N
1632129575.3,286046998.9,N
1632129595.1,286046999.2,N
1632129615.9,286046998.5,N
1632129635.7,286046999.1,N
1632129655.5,286046998.7,N
1632129675.4,286047000.4,N
1632129695.2,286047000.2,N
1632129715.1,286047000.2,N
1632129716.0,286047000.2,N
1632129735.8,286046999.9,N
1632129755.6,286047000.9,N
1632129775.5,286047000.8,N
1632129795.3,286047000.6,N
1632129815.2,286047000.5,N
1632129835.9,286047002.6,N
1632129855.7,286047000.1,N
1632129875.6,286047000.2,N
1632129895.4,286047000.2,N
1632129915.3,286047000.4,N
1632129935.1,286047000.6,N
1632129936.0,286047000.6,N
1632129955.8,286046999.9,N
1632129975.7,286047000.3,N
1632129995.5,286047000.2,N
1632130015.4,286047001.9,N
1632130035.2,286047001.6,N
1632130055.0,286047002.1,N
1632130055.9,286047002.1,N
1632130075.8,286047001.5,N
1632130095.6,286047002.2,N
1632130115.5,286047002.2,N
1632130135.3,286047002.0,N
1632130155.1,286047002.1,N
1632130175.9,286047001.6,N
1632130195.7,286047004.0,Y
1632130215.6,286047002.1,P
1632130235.4,286047000.3,N
1632130255.2,286046999.8,N
1632130275.1,286047002.8,Y
1632130276.0,286047002.8,P
1632130295.8,286046999.9,N
1632130315.7,286046999.8,N
1632130335.5,286047000.6,N
1632130355.3,286047001.1,N
1632130375.2,286046998.1,N
1632130395.0,286046998.9,N
1632130395.9,286046998.9,N
1632130415.7,286046997.8,N
1632130435.6,286046995.3,Y
1632130455.4,286046997.9,P
1632130475.3,286046997.7,N
1632130495.1,286046997.7,N
1632130496.0,286046997.7,N
1632130515.8,286046999.1,N
1632130535.7,286046998.4,N
1632130555.5,286047000.8,N
1632130575.4,286047001.2,N
1632130595.2,286046999.2,N
1632130615.0,286046998.6,N
1632130615.9,286046998.6,N
1632130635.8,286046998.7,N
1632130655.6,286046998.6,N
1632130675.4,286046998.4,N
1632130695.3,286046998.5,N
1632130715.1,286047001.2,N
1632130735.9,286047000.1,N
1632130755.7,286046999.8,N
1632130775.5,286047002.3,N
1632130795.4,286047001.4,N
1632130815.2,286047001.4,N
1632130835.0,286047003.8,N
1632130835.9,286047003.8,N
1632130855.8,286047004.3,N
1632130875.6,286047003.1,N
1632130895.5,286047003.6,N
1632130915.3,286047003.6,N
1632130935.1,286047004.4,N
1632130955.9,286047002.7,N
1632130975.7,286047000.3,N
1632130995.6,286047001.0,N
1632131015.4,286047000.6,N
1632131035.2,286047000.1,N
1632131055.1,286047001.4,N
1632131056.0,286047001.4,N
1632131075.8,286046999.8,N
1632131095.6,286047002.7,N
1632131115.5,286046998.4,N
1632131135.3,286046996.8,N
1632131155.2,286046999.6,N
1632131175.9,286046999.2,N
1632131195.7,286046996.8,N
1632131215.6,286046996.5,N
1632131235.4,286046996.6,N
1632131255.3,286046997.8,N
1632131275.1,286046997.4,N
1632131295.8,286046997.4,N
1632131315.7,286046997.0,N
1632131335.5,286046997.4,N
1632131355.4,286046999.1,N
1632131375.2,286046999.5,N
1632131395.0,286046996.8,N
1632131395.9,286046996.8,N
1632131415.8,286046996.7,N
1632131435.6,286046996.5,N
1632131455.4,286046996.6,N
1632131475.3,286046997.7,N
1632131495.1,286046999.6,N
1632131515.9,286046997.9,N
1632131535.7,286046997.5,N
1632131555.5,286046997.9,N
1632131575.4,286046997.6,N
1632131595.2,286046997.7,N
1632131615.0,286046997.8,N
1632131616.0,286046997.8,N
1632131635.8,286046997.1,N
1632131655.6,286046995.3,Y
1632131675.5,286046996.9,P
1632131695.3,286046996.8,P
1632131715.1,286046999.0,N
1632131735.9,286046998.9,N
1632131755.7,286046999.3,N
1632131775.6,286046998.3,N
1632131795.4,286046998.4,N
1632131815.2,286046998.3,N
1632131835.1,286047001.1,N
1632131836.0,286047001.1,N
1632131855.8,286047001.2,N
1632131875.6,286046998.1,N
1632131895.5,286046998.5,N
1632131915.3,286046999.3,N
1632131935.2,286046998.5,N
1632131955.9,286046998.8,N
1632131975.7,286046998.8,N
1632131995.6,286046997.0,N
