#timestamp,LO_Frequency,Hit,StdDev 
1554321615.5,286047002.5,N
1554321635.3,286046999.7,N
1554321655.2,286047002.4,N
1554321675.0,286047000.8,N
1554321675.9,286047000.8,N
1554321695.8,286047000.5,N
1554321715.6,286046999.3,N
1554321735.4,286046996.5,N
1554321755.3,286046997.8,N
1554321775.1,286046997.4,N
1554321795.8,286046998.0,N
1554321815.7,286046997.2,N
1554321835.5,286046997.2,N
1554321855.4,286046996.6,N
1554321875.2,286046999.4,N
1554321895.0,286046998.2,N
1554321895.9,286046998.2,N
1554321915.8,286046998.1,N
1554321935.6,286047002.6,N
1554321955.5,286046999.7,N
1554321975.3,286047000.1,N
1554321995.1,286046998.4,N
1554322015.9,286047000.4,N
1554322035.7,286047000.1,N
1554322055.5,286047000.1,N
1554322075.4,286047002.5,N
1554322095.2,286047002.4,N
1554322115.1,286047000.6,N
1554322116.0,286047000.6,N
1554322135.8,286047000.0,N
1554322155.6,286046999.7,N
1554322175.5,286047000.3,N
1554322195.3,286047001.4,N
1554322215.1,286047001.6,N
1554322235.9,286046999.9,N
1554322255.7,286047000.4,N
1554322275.6,286047002.7,N
1554322295.4,286047002.5,N
1554322315.2,286047004.4,N
1554322335.1,286046999.9,N
1554322336.0,286046999.9,N
1554322355.8,286046996.5,N
1554322375.6,286046997.2,N
1554322395.5,286046997.8,N
1554322415.3,286046997.1,N
1554322435.2,286046998.9,N
1554322455.9,286047000.8,N
1554322475.7,286047000.7,N
1554322495.6,286047000.9,N
1554322515.4,286047002.6,N
1554322535.2,286046998.3,N
1554322555.1,286047000.0,N
1554322556.0,286047000.0,N
1554322575.8,286047000.3,N
1554322595.7,286047002.1,N
1554322615.5,286047002.2,N
1554322635.3,286046999.8,N
1554322655.2,286047002.6,N
1554322675.0,286047002.2,N
1554322675.9,286047002.2,N
1554322695.7,286047002.1,N
1554322715.6,286047003.7,N
1554322735.4,286047002.8,N
1554322755.3,286047002.7,N
1554322775.1,286047000.1,N
1554322776.0,286047000.1,N
1554322795.8,286047001.5,N
1554322815.7,286047001.9,N
1554322835.5,286047001.8,N
1554322855.3,286046998.2,N
1554322875.2,286046997.0,N
1554322895.0,286046996.5,N
1554322895.9,286046996.5,N
1554322915.8,286047000.8,N
1554322935.6,286046999.8,N
1554322955.4,286047001.6,N
1554322975.3,286047002.3,N
1554322995.1,286047000.1,N
1554323015.9,286047002.8,N
1554323035.7,286047001.9,N
1554323055.5,286047000.3,N
1554323075.4,286047001.2,N
1554323095.2,286047000.7,N
1554323115.0,286047000.6,N
1554323115.9,286047000.6,N
1554323135.8,286047001.0,N
1554323155.6,286047002.0,N
1554323175.5,286047000.6,N
1554323195.3,286047001.8,N
1554323215.1,286047004.3,N
1554323235.9,286047001.8,N
1554323255.7,286047001.5,N
1554323275.5,286047001.4,N
1554323295.4,286047004.3,N
1554323315.2,286047000.6,N
1554323335.1,286047001.3,N
1554323336.0,286047001.3,N
1554323355.8,286047001.6,N
1554323375.6,286047001.6,N
1554323395.5,286047002.4,N
1554323415.3,286047003.6,N
1554323435.1,286047002.1,N
1554323455.9,286046999.9,N
1554323475.7,286047002.4,N
1554323495.6,286047002.1,N
1554323515.4,286047003.9,Y
1554323535.2,286047002.5,P
1554323555.1,286046999.7,N
1554323556.0,286046999.7,N
1554323575.8,286046999.7,N
1554323595.6,286047002.4,N
1554323615.5,286046999.9,N
1554323635.3,286047000.1,N
1554323655.2,286047000.0,N
1554323675.9,286047001.0,N
1554323695.7,286047001.1,N
1554323715.6,286046998.8,N
1554323735.4,286046998.2,N
1554323755.2,286047000.6,N
1554323775.1,286047000.9,N
1554323776.0,286047000.9,N
1554323795.8,286047001.0,N
1554323815.7,286047000.0,N
1554323835.5,286047000.1,N
1554323855.3,286047002.5,N
1554323875.2,286047002.7,N
1554323895.9,286047002.2,N
1554323915.7,286047002.0,N
1554323935.6,286047000.3,N
1554323955.4,286046999.9,N
1554323975.3,286047000.6,N
1554323995.1,286047000.5,N
1554323996.0,286047000.5,N
1554324015.8,286047001.2,N
1554324035.7,286046999.0,N
1554324055.5,286046999.2,N
1554324075.4,286046997.4,N
1554324095.2,286046996.8,N
1554324115.0,286046997.8,N
1554324115.9,286046997.8,N
1554324135.8,286046996.5,N
1554324155.6,286046996.8,N
1554324175.4,286046999.1,N
1554324195.3,286046998.6,N
1554324215.1,286046999.0,N
1554324235.9,286046998.7,N
1554324255.7,286046997.5,N
1554324275.5,286046997.8,N
1554324295.4,286046997.3,N
1554324315.2,286046995.8,N
1554324335.0,286046995.7,N
1554324335.9,286046995.7,N
1554324355.8,286046995.8,N
1554324375.6,286046995.3,N
1554324395.4,286046995.4,N
1554324415.3,286046995.6,N
1554324435.1,286046995.6,N
1554324455.9,286046996.2,N
1554324475.7,286046996.4,N
1554324495.5,286046994.0,Y
1554324515.4,286046995.4,P
1554324535.2,286046995.2,P
1554324555.0,286046997.8,N
1554324556.0,286046997.8,N
1554324575.8,286046996.0,Y
1554324595.6,286046998.8,P
1554324615.5,286046997.0,N
1554324635.3,286046999.5,N
1554324655.1,286046998.7,N
1554324675.9,286046996.8,Y
1554324695.7,286046998.5,P
1554324715.6,286047001.1,P
1554324735.4,286047000.5,N
1554324755.2,286047001.0,N
1554324775.1,286047000.7,N
1554324776.0,286047000.7,N
1554324795.8,286047000.9,N
1554324815.7,286047000.9,N
1554324835.5,286047002.8,N
1554324855.3,286047000.2,N
1554324875.2,286047000.9,N
1554324895.9,286047000.4,N
1554324915.7,286046999.7,N
1554324935.6,286047002.8,N
1554324955.4,286047002.7,N
1554324975.2,286046999.8,N
1554324995.1,286047000.0,N
1554324996.0,286047000.0,N
1554325015.8,286047000.5,N
1554325035.7,286047001.1,N
1554325055.5,286046998.7,N
1554325075.3,286046998.7,N
1554325095.2,286046998.2,N
1554325115.0,286046998.5,N
1554325115.9,286046998.5,N
1554325135.8,286046998.5,N
1554325155.6,286046998.1,N
1554325175.4,286046998.1,N
1554325195.3,286046998.8,N
