#timestamp,LO_Frequency,Hit,StdDev 
1597280415.5,286046998.1,P
1597280435.3,286047001.0,N
1597280455.1,286047000.7,N
1597280475.9,286047000.7,N
1597280495.7,286046998.5,N
1597280515.5,286046998.2,N
1597280535.4,286047001.1,N
1597280555.2,286047000.2,N
1597280575.1,286047000.2,N
1597280576.0,286047000.2,N
1597280595.8,286047001.2,N
1597280615.6,286046999.0,N
1597280635.5,286046998.3,N
1597280655.3,286046998.5,N
1597280675.2,286047001.0,N
1597280695.9,286047000.5,N
1597280715.7,286047000.6,N
1597280735.6,286047000.0,N
1597280755.4,286047002.3,N
1597280775.3,286047000.1,N
1597280795.1,286047000.0,N
1597280796.0,286047000.0,N
1597280815.8,286046999.8,N
1597280835.7,286047002.4,N
1597280855.5,286047002.8,N
1597280875.3,286047002.4,N
1597280895.2,286047002.4,N
1597280915.0,286047000.2,N
1597280915.9,286047000.2,N
1597280935.8,286046999.7,N
1597280955.6,286047002.3,N
1597280975.5,286047000.1,N
1597280995.3,286047002.4,N
1597281015.1,286047002.8,N
1597281035.9,286046999.8,N
1597281055.7,286047002.7,N
1597281075.6,286047002.8,N
1597281095.4,286046999.8,N
1597281115.2,286046999.8,N
1597281135.1,286047000.1,N
1597281136.0,286047000.1,N
1597281155.8,286047000.2,N
1597281175.7,286047002.5,N
1597281195.5,286047002.1,N
1597281215.3,286047002.5,N
1597281235.2,286047001.5,N
1597281255.0,286047001.7,N
1597281255.9,286047001.7,N
1597281275.8,286047002.2,N
1597281295.6,286047001.8,N
1597281315.4,286047001.6,N
1597281335.3,286047002.2,N
1597281355.1,286047001.9,N
1597281375.8,286047002.2,N
1597281395.7,286047002.5,N
1597281415.5,286047002.0,N
1597281435.4,286047002.2,N
1597281455.2,286047001.6,N
1597281475.0,286047002.6,N
1597281475.9,286047002.6,N
1597281495.8,286047002.4,N
1597281515.6,286047002.6,N
1597281535.5,286047002.0,N
1597281555.3,286047002.2,N
1597281575.1,286047001.3,N
1597281595.9,286047001.7,N
1597281615.7,286047001.6,N
1597281635.5,286047004.3,Y
1597281655.4,286047001.1,P
1597281675.2,286047000.5,N
1597281695.1,286046998.1,P
1597281696.0,286046998.1,N
1597281715.8,286047000.1,N
1597281735.6,286047002.6,N
1597281755.5,286047002.0,N
1597281775.3,286047002.5,N
1597281795.2,286047002.5,N
1597281815.9,286047002.5,N
1597281835.7,286047002.3,N
1597281855.6,286047002.1,N
1597281875.4,286047001.4,N
1597281895.2,286047002.8,N
1597281915.1,286047002.8,N
1597281916.0,286047002.8,N
1597281935.8,286047002.2,N
1597281955.7,286047002.5,N
1597281975.5,286047002.7,N
1597281995.3,286047002.8,N
1597282015.2,286047002.2,N
1597282035.0,286047002.7,N
1597282035.9,286047002.7,N
1597282055.8,286047002.2,N
1597282075.6,286047002.1,N
1597282095.5,286047002.0,N
1597282115.3,286047002.3,N
1597282135.1,286047000.0,N
1597282155.9,286047002.8,N
1597282175.7,286047000.2,N
1597282195.6,286047002.6,N
1597282215.4,286047002.2,N
1597282235.2,286046999.8,N
1597282255.1,286047002.7,N
1597282256.0,286047002.7,Y
1597282275.8,286047000.5,P
1597282295.7,286046999.9,N
1597282315.5,286047000.6,N
1597282335.3,286046998.2,N
1597282355.2,286046998.1,N
1597282375.0,286046998.6,N
1597282375.9,286046998.6,N
1597282395.7,286046999.4,N
1597282415.6,286046998.8,N
1597282435.4,286046998.1,N
1597282455.3,286047000.3,N
1597282475.1,286046999.9,N
1597282476.0,286046999.9,N
1597282495.8,286047002.3,N
1597282515.7,286046999.7,N
1597282535.5,286046999.7,N
1597282555.4,286047000.1,N
1597282575.2,286047000.1,N
1597282595.0,286047000.1,N
1597282595.9,286047000.1,N
1597282615.8,286047001.0,N
1597282635.6,286046998.1,N
1597282655.4,286047000.7,N
1597282675.3,286047001.0,N
1597282695.1,286046998.2,N
1597282715.9,286046998.1,N
1597282735.7,286046998.1,N
1597282755.5,286047000.5,N
1597282775.4,286047000.5,N
1597282795.2,286046998.1,N
1597282815.0,286047000.7,N
1597282816.0,286047000.7,N
1597282835.8,286046998.2,N
1597282855.6,286047000.9,N
1597282875.5,286047000.9,N
1597282895.3,286047002.4,N
1597282915.1,286047002.3,N
1597282936.2,286047002.8,N
1597282955.2,286047002.0,N
1597282975.0,286047002.4,N
1597282975.9,286047002.4,N
1597282995.8,286047002.0,N
1597283015.6,286046999.9,N
1597283035.4,286047000.6,N
1597283055.3,286047000.8,N
1597283075.1,286047001.0,N
1597283095.9,286047000.3,N
1597283115.7,286047000.3,N
1597283135.6,286046998.5,N
1597283155.4,286046998.6,N
1597283175.2,286047000.8,N
1597283195.1,286046998.8,N
1597283196.0,286046998.8,N
1597283215.8,286046998.7,N
1597283235.6,286047000.8,N
1597283255.5,286046998.4,N
1597283275.3,286047000.4,N
1597283295.2,286046998.2,N
1597283315.9,286046998.5,N
1597283335.7,286046998.6,N
1597283355.6,286046998.3,N
1597283375.4,286047001.2,N
1597283395.3,286046999.0,N
1597283415.1,286046998.1,N
1597283416.0,286046998.1,N
1597283435.8,286046998.8,N
1597283455.7,286046999.2,N
1597283475.5,286046999.5,N
1597283495.3,286047001.2,N
1597283515.2,286046998.3,N
1597283535.0,286046996.5,N
1597283535.9,286046996.5,N
1597283555.8,286046996.5,N
1597283575.6,286046999.3,N
1597283595.4,286046997.0,N
1597283615.3,286046994.9,Y
1597283635.1,286046996.7,P
1597283655.9,286046997.3,N
1597283675.7,286046996.7,P
1597283695.6,286046997.1,Y
1597283715.4,286047000.3,P
1597283735.2,286047000.3,N
1597283755.1,286047001.2,N
1597283756.0,286047001.2,N
1597283775.8,286047002.8,N
1597283795.7,286047000.4,N
1597283815.5,286047002.3,N
1597283835.3,286047000.3,N
1597283855.2,286047000.1,N
1597283875.0,286047000.4,N
1597283875.9,286047000.4,N
1597283895.7,286046998.5,N
1597283915.6,286047000.6,N
1597283935.4,286047001.0,N
1597283955.3,286047000.9,N
1597283975.1,286046998.9,N
1597283995.8,286046999.3,N
