#timestamp,LO_Frequency,Hit,StdDev 
1510621215.8,286046988.7,N
1510621235.6,286046989.1,N
1510621255.4,286046990.8,N
1510621275.3,286046993.0,N
1510621295.1,286046992.1,N
1510621296.0,286046992.1,N
1510621315.8,286046992.1,N
1510621335.7,286046994.7,N
1510621355.5,286046988.6,Y
1510621375.3,286047000.3,P
1510621395.2,286047003.9,N
1510621415.9,286047004.4,N
1510621435.7,286047004.0,N
1510621455.6,286047003.5,N
1510621475.4,286047009.1,N
1510621495.2,286047007.0,N
1510621515.0,286047006.3,N
1510621516.0,286047006.3,N
1510621535.8,286047006.8,N
1510621555.6,286047001.3,N
1510621575.4,286047005.3,N
1510621595.3,286046999.7,N
1510621615.1,286046998.5,N
1510621635.8,286046999.8,N
1510621655.7,286046998.6,N
1510621675.5,286046996.5,N
1510621695.3,286047002.7,N
1510621715.2,286046999.4,N
1510621735.9,286046993.8,N
1510621755.7,286046991.6,N
1510621775.6,286046990.0,N
1510621795.4,286046986.8,N
1510621815.2,286046980.1,Y
1510621835.1,286046974.5,P
1510621836.0,286046974.5,N
1510621855.8,286046973.2,N
1510621875.6,286046972.2,N
1510621895.4,286046972.3,N
1510621915.3,286046966.3,Y
1510621935.1,286046989.3,P
1510621955.9,286046986.9,N
1510621975.7,286046987.6,N
1510621995.5,286046987.4,N
1510622015.3,286046992.9,N
1510622035.2,286046993.6,N
1510622055.0,286046996.0,N
1510622055.9,286046996.0,N
1510622075.7,286046996.2,N
1510622095.6,286046994.9,N
1510622115.4,286046998.0,N
1510622135.2,286046997.4,N
1510622155.1,286046998.5,N
1510622156.0,286046998.5,N
1510622175.8,286046998.2,N
1510622195.6,286047003.8,N
1510622215.5,286047008.0,N
1510622235.3,286047010.9,N
1510622255.1,286047015.5,N
1510622275.9,286047016.2,N
1510622295.7,286047019.3,N
1510622315.5,286047021.2,N
1510622335.3,286047026.8,N
1510622355.2,286047029.4,N
1510622375.0,286047033.0,N
1510622375.9,286047033.0,N
1510622395.7,286047033.0,N
1510622415.6,286047033.3,N
1510622435.4,286047036.6,N
1510622455.2,286047038.4,N
1510622475.1,286047041.1,N
1510622476.0,286047041.1,N
1510622495.8,286047042.4,N
1510622515.6,286047043.2,N
1510622535.5,286047043.2,N
1510622555.3,286047043.9,N
1510622575.1,286047043.1,N
1510622595.9,286047044.1,N
1510622615.7,286047047.1,N
1510622635.5,286047049.1,N
1510622655.4,286047050.2,N
1510622675.2,286047047.9,N
1510622695.0,286047047.4,N
1510622695.9,286047047.4,Y
1510622715.8,286047012.8,P
1510622735.6,286047015.6,N
1510622755.4,286047011.1,N
1510622775.2,286047013.4,N
1510622795.1,286047014.0,N
1510622796.0,286047014.0,N
1510622815.8,286047012.8,N
1510622835.6,286047012.8,N
1510622855.5,286047013.8,N
1510622875.3,286047015.0,N
1510622895.1,286047015.2,N
1510622915.9,286047013.5,N
1510622935.7,286047008.0,N
1510622955.5,286047005.3,N
1510622975.4,286047007.5,N
1510622995.2,286047005.7,N
1510623015.0,286047002.7,N
1510623015.9,286047002.7,N
1510623035.8,286047002.1,N
1510623055.6,286047004.0,N
1510623075.4,286047003.7,N
1510623095.2,286047003.5,N
1510623115.1,286047001.6,N
1510623116.0,286047001.6,N
1510623135.8,286047004.4,N
1510623155.6,286047003.7,N
1510623175.5,286047004.4,N
1510623195.3,286046997.5,N
1510623215.1,286046992.4,N
1510623235.9,286046991.1,N
1510623255.7,286046991.3,N
1510623275.5,286046990.7,N
1510623295.4,286046991.6,N
1510623315.2,286046987.1,N
1510623335.0,286046991.2,N
1510623335.9,286046991.2,N
1510623355.8,286046989.0,N
1510623375.6,286046988.2,N
1510623395.4,286046985.3,N
1510623415.3,286046983.9,N
1510623435.1,286046987.9,N
1510623436.0,286046987.9,N
1510623455.8,286046991.2,N
1510623475.6,286046985.7,N
1510623495.5,286046980.5,N
1510623515.3,286046979.2,N
1510623535.1,286046977.7,N
1510623555.9,286046978.9,N
1510623575.7,286046980.7,N
1510623595.5,286046981.3,N
1510623615.4,286046988.0,N
1510623635.2,286046987.5,N
1510623655.0,286046987.1,N
1510623655.9,286046987.1,N
1510623675.8,286046987.1,N
1510623695.6,286046983.8,N
1510623715.4,286046985.1,N
1510623735.3,286046983.4,Y
1510623755.1,286046995.4,P
1510623756.0,286046995.4,N
1510623775.8,286046995.3,N
1510623795.7,286046999.5,N
1510623815.5,286046998.2,N
1510623835.3,286046999.5,N
1510623855.2,286047001.1,N
1510623875.9,286047000.7,N
1510623895.7,286047004.3,N
1510623915.6,286047007.0,N
1510623935.4,286047007.9,N
1510623955.2,286047003.0,N
1510623975.0,286047006.4,N
1510623975.9,286047006.4,N
1510623995.8,286047007.4,N
1510624015.6,286047007.1,N
1510624035.4,286047009.1,N
1510624055.3,286047007.0,N
1510624075.1,286047006.7,N
1510624095.8,286047006.7,N
1510624115.7,286047004.7,N
1510624135.5,286047003.1,N
1510624155.3,286047000.4,N
1510624175.2,286046999.3,N
1510624195.9,286046995.0,N
1510624215.7,286046998.6,N
1510624235.6,286047001.2,N
1510624255.4,286046993.5,N
1510624275.2,286046994.0,N
1510624295.0,286046992.5,N
1510624296.0,286046992.5,N
1510624315.8,286046994.8,N
1510624335.6,286046994.0,N
1510624355.4,286046994.2,N
1510624375.3,286046994.4,N
1510624395.1,286046994.0,N
1510624415.8,286046994.3,N
1510624435.7,286046992.2,N
1510624455.5,286046995.1,N
1510624475.3,286046996.0,N
1510624495.2,286046994.3,N
1510624515.9,286046989.5,N
1510624535.7,286046989.8,N
1510624555.6,286046987.0,N
1510624575.4,286046992.2,N
1510624595.2,286046993.6,N
1510624615.1,286046992.9,N
1510624616.0,286046992.9,N
1510624635.8,286046993.7,N
1510624655.6,286046997.2,N
1510624675.4,286047002.6,N
1510624695.3,286047001.2,N
1510624715.1,286046997.7,N
1510624735.8,286046993.3,N
1510624755.7,286046992.1,N
1510624775.5,286046993.4,N
1510624795.3,286046995.5,N
