#timestamp,LO_Frequency,Hit,StdDev 
1589805155.7,286046959.9,P
1589805175.5,286046960.2,P
1589805195.3,286046960.2,P
1589805215.2,286046960.4,Y
1589805235.0,286047000.7,P
1589805235.9,286047000.7,N
1589805255.7,286046998.8,N
1589805275.6,286046999.1,N
1589805295.4,286046996.6,N
1589805315.3,286046997.3,N
1589805335.1,286046997.6,N
1589805336.0,286046997.6,N
1589805355.8,286046997.8,N
1589805375.7,286046995.1,N
1589805395.5,286046995.7,N
1589805415.3,286046993.3,N
1589805435.2,286046993.6,N
1589805455.0,286046993.9,N
1589805455.9,286046993.9,N
1589805475.8,286046995.7,N
1589805495.6,286046995.4,N
1589805515.4,286046995.5,N
1589805535.3,286046995.1,N
1589805555.1,286046995.8,N
1589805575.9,286046996.0,N
1589805595.7,286046993.8,N
1589805615.5,286046993.9,N
1589805635.4,286046993.5,N
1589805655.2,286046994.2,N
1589805675.0,286046994.8,N
1589805675.9,286046994.8,N
1589805695.8,286046994.3,N
1589805715.6,286046994.5,N
1589805735.5,286046992.3,N
1589805755.3,286046992.4,Y
1589805775.1,286046995.5,P
1589805795.9,286046995.6,P
1589805815.7,286046995.8,P
1589805835.6,286046995.5,Y
1589805855.4,286046998.2,P
1589805875.2,286046999.5,N
1589805895.1,286046999.1,N
1589805896.0,286046999.1,N
1589805915.8,286046997.1,N
1589805935.7,286046997.8,N
1589805955.5,286046994.9,Y
1589805975.3,286046996.6,P
1589806025.2,286046999.5,E
1589806035.1,286046998.9,N
1589806055.8,286047001.0,P
1589806075.7,286047000.5,N
1589806095.5,286046998.4,N
1589806115.4,286046998.5,N
1589806135.2,286046999.2,N
1589806155.0,286046999.3,N
1589806155.9,286046999.3,N
1589806175.8,286046999.5,N
1589806195.6,286046998.9,N
1589806215.4,286046997.1,Y
1589806235.3,286046997.3,P
1589806255.1,286046995.4,P
1589806275.9,286046995.7,N
1589806295.7,286046995.2,Y
1589806315.5,286046999.3,P
1589806335.4,286046999.3,N
1589806355.2,286046998.1,N
1589806375.1,286046998.1,N
1589806376.0,286046998.1,N
1589806395.8,286047000.8,N
1589806415.6,286046998.9,N
1589806435.5,286046996.7,Y
1589806455.3,286046998.4,P
1589806475.1,286046998.5,P
1589806495.9,286046998.6,P
1589806515.7,286046998.7,Y
1589806535.6,286047001.1,P
1589806555.4,286046999.0,N
1589806575.2,286046997.2,N
1589806595.1,286046997.8,N
1589806596.0,286046997.8,N
1589806615.8,286046997.9,N
1589806635.7,286046994.9,Y
1589806655.5,286046997.1,P
1589806675.3,286046997.8,P
1589806695.2,286046994.9,P
1589806715.0,286046995.0,Y
1589806715.9,286046995.0,P
1589806735.8,286046998.6,N
1589806755.6,286047000.1,N
1589806775.4,286046999.7,N
1589806795.3,286047002.1,N
