#timestamp,LO_Frequency,Hit,StdDev 
1635141615.8,286046994.9,N
1635141635.6,286046996.2,N
1635141655.4,286046997.4,N
1635141675.3,286046998.6,N
1635141695.1,286047000.5,N
1635141715.9,286047000.5,N
1635141735.7,286046998.3,N
1635141755.5,286047001.1,N
1635141775.4,286046999.8,N
1635141795.2,286047002.2,N
1635141815.0,286047001.8,N
1635141815.9,286047001.8,N
1635141835.8,286047004.3,N
1635141855.6,286047001.5,N
1635141875.5,286047001.6,N
1635141895.3,286047000.6,N
1635141915.1,286046998.9,N
1635141935.9,286046998.8,N
1635141955.7,286046999.9,N
1635141975.5,286046999.8,N
1635141995.4,286046999.9,N
1635142015.2,286046998.4,N
1635142035.1,286047001.5,N
1635142036.0,286047001.5,N
1635142055.8,286047002.7,N
1635142075.6,286046997.2,N
1635142095.5,286047000.8,N
1635142115.3,286047002.7,N
1635142135.2,286047002.4,N
1635142155.9,286047002.3,N
1635142175.7,286047002.3,N
1635142195.6,286047000.0,N
1635142215.4,286047002.0,N
1635142235.2,286047001.6,N
1635142255.1,286047000.3,N
1635142256.0,286047000.3,N
1635142275.8,286047002.1,N
1635142295.7,286047001.9,N
1635142315.5,286047000.9,N
1635142335.3,286047001.2,N
1635142355.2,286046999.9,N
1635142375.0,286046997.6,N
1635142375.9,286046997.6,N
1635142395.7,286046996.8,N
1635142415.6,286046998.8,N
1635142435.4,286046999.7,N
1635142455.3,286047004.4,N
1635142475.1,286047004.3,N
1635142495.8,286047003.8,N
1635142515.7,286047007.6,Y
1635142535.5,286047001.5,P
1635142555.4,286047003.7,P
1635142575.2,286047004.3,P
1635142595.0,286047003.1,N
1635142595.9,286047003.1,N
1635142615.8,286047001.3,N
1635142635.6,286047003.5,N
1635142655.4,286047001.4,N
1635142675.3,286047002.3,N
1635142695.1,286046999.7,N
1635142715.9,286047002.4,N
1635142735.7,286047001.9,N
1635142755.5,286047000.3,N
1635142775.4,286047004.4,Y
1635142795.2,286046999.9,P
1635142815.1,286047000.4,N
1635142816.0,286047000.4,N
1635142835.8,286047000.9,N
1635142855.6,286046999.8,N
1635142875.5,286047000.8,N
1635142895.3,286046996.5,Y
1635142915.2,286046997.5,P
1635142935.9,286046996.5,N
1635142955.7,286046998.2,N
1635142975.6,286047000.9,N
1635142995.4,286047001.0,N
1635143015.2,286047000.4,N
1635143035.1,286047000.2,N
1635143036.0,286047000.2,N
1635143055.8,286047002.1,N
1635143075.7,286047001.5,N
1635143095.5,286047000.9,N
1635143115.3,286047000.4,N
1635143135.2,286047000.9,N
1635143155.0,286047000.6,N
1635143155.9,286047000.6,N
1635143175.8,286047002.3,N
1635143195.6,286047002.6,N
1635143215.4,286047001.5,N
1635143235.3,286047001.4,N
1635143255.1,286047000.1,N
1635143275.8,286047001.0,N
1635143295.7,286046998.7,N
1635143315.5,286046999.0,N
1635143335.3,286046998.8,N
1635143355.2,286046998.3,N
1635143375.0,286047000.5,N
1635143375.9,286047000.5,N
1635143395.8,286047000.2,N
1635143415.6,286047002.8,N
1635143435.4,286047002.8,N
1635143455.3,286047001.7,N
1635143475.1,286047000.6,N
1635143495.9,286047001.0,N
1635143515.7,286047000.4,N
1635143535.5,286047000.7,N
1635143555.4,286047002.7,N
1635143575.2,286047000.4,N
1635143595.0,286047000.0,N
1635143596.0,286047000.0,N
1635143615.8,286047000.5,N
1635143635.6,286046999.7,N
1635143655.5,286047001.5,N
1635143675.3,286047001.4,N
1635143695.1,286047004.1,Y
1635143715.9,286047002.4,P
1635143735.7,286046998.3,N
1635143755.6,286047000.2,N
1635143775.4,286046999.8,N
1635143795.2,286047002.6,N
1635143815.1,286047000.8,N
1635143816.0,286047000.8,N
1635143835.8,286047001.2,N
1635143855.6,286047000.8,N
1635143875.5,286046998.7,N
1635143895.3,286047000.7,N
1635143915.2,286046998.2,N
1635143935.9,286046999.0,N
1635143955.7,286046998.7,N
1635143975.6,286047000.6,N
1635143995.4,286046998.5,N
1635144015.2,286047000.3,N
1635144035.1,286047001.6,N
1635144036.0,286047001.6,N
1635144055.8,286046999.8,N
1635144075.7,286046999.8,N
1635144095.5,286046998.1,N
1635144115.3,286047001.1,N
1635144135.2,286047000.7,N
1635144155.0,286047000.1,N
1635144155.9,286047000.1,N
1635144175.8,286047002.0,N
1635144195.6,286047001.6,N
1635144215.4,286047001.6,N
1635144235.3,286047002.6,N
1635144255.1,286047002.2,N
1635144275.8,286047002.2,N
1635144295.7,286047000.6,N
1635144315.5,286046999.9,N
1635144335.4,286047002.1,N
1635144355.2,286047003.8,Y
1635144375.0,286047002.2,P
1635144375.9,286047002.2,N
1635144395.8,286047001.9,N
1635144415.6,286047000.3,N
1635144435.5,286046999.9,N
1635144455.3,286047002.3,N
1635144475.1,286047002.4,N
1635144495.9,286047000.4,N
1635144515.7,286046999.4,N
1635144535.6,286046998.7,N
1635144555.4,286046998.8,N
1635144575.2,286046998.5,N
1635144595.1,286046998.3,N
1635144596.0,286046998.3,N
1635144615.8,286047002.3,N
1635144635.6,286047000.7,N
1635144655.5,286047000.8,N
1635144675.3,286047001.0,N
1635144695.2,286047000.9,N
1635144715.9,286047001.2,N
1635144735.7,286047000.2,N
1635144755.6,286047004.3,Y
1635144775.4,286046998.9,P
1635144795.3,286046996.8,P
1635144815.1,286046996.5,N
1635144816.0,286046996.5,N
1635144835.8,286046997.3,N
1635144855.7,286046996.2,N
1635144875.5,286046994.5,Y
1635144895.3,286046996.0,P
1635144915.2,286046995.9,P
1635144935.0,286046996.7,P
1635144935.9,286046996.7,Y
1635144955.8,286047002.7,P
1635144975.6,286047002.4,N
1635144995.4,286047003.8,N
1635145015.3,286047003.2,N
1635145035.1,286047005.7,N
1635145055.9,286047004.5,N
1635145075.7,286047006.8,N
1635145095.5,286047009.0,Y
1635145115.4,286047003.8,P
1635145135.2,286047003.0,P
1635145155.0,286047002.9,P
1635145155.9,286047002.9,Y
1635145175.8,286047001.0,P
1635145195.6,286047002.1,N
