#timestamp,LO_Frequency,Hit,StdDev 
1634637615.2,286046989.3,N
1634637635.1,286046988.8,N
1634637636.0,286046988.8,N
1634637655.8,286046989.4,N
1634637675.7,286046987.4,N
1634637695.5,286046986.6,N
1634637715.3,286046984.5,N
1634637735.2,286046985.8,N
1634637755.0,286046981.0,Y
1634637755.9,286046981.0,P
1634637775.8,286046991.9,N
1634637795.6,286046993.2,N
1634637815.4,286046991.5,N
1634637835.3,286046989.8,N
1634637855.1,286046989.1,N
1634637875.8,286046984.1,Y
1634637895.7,286046995.3,P
1634637915.5,286046994.8,N
1634637935.4,286046989.0,P
1634637955.2,286046991.3,Y
1634637975.0,286047000.8,P
1634637975.9,286047000.8,N
1634637995.8,286047001.8,N
1634638015.6,286046998.5,N
1634638035.5,286046995.2,N
1634638055.3,286047000.6,N
1634638075.1,286047003.9,N
1634638095.9,286047005.3,N
1634638115.7,286047004.8,N
1634638135.5,286047000.1,N
1634638155.4,286046997.1,N
1634638175.2,286046997.4,N
1634638195.0,286046995.0,N
1634638196.0,286046995.0,N
1634638215.8,286046994.1,N
1634638235.6,286046992.3,N
1634638255.5,286046990.7,N
1634638275.3,286046991.1,N
1634638295.1,286046988.1,N
1634638315.9,286046987.3,N
1634638335.7,286046989.6,N
1634638355.6,286046989.9,N
1634638375.4,286046991.6,N
1634638395.2,286046992.8,N
1634638415.1,286046991.1,N
1634638416.0,286046991.1,N
1634638435.8,286046989.2,N
1634638455.6,286046987.1,N
1634638475.5,286046985.5,N
1634638495.3,286046984.9,N
1634638515.2,286046982.9,N
1634638535.9,286046980.7,Y
1634638555.7,286046986.0,P
1634638575.6,286046984.7,P
1634638595.4,286046983.8,P
1634638615.2,286046982.4,Y
1634638635.1,286046995.7,P
1634638636.0,286046995.7,N
1634638655.8,286046994.7,N
1634638675.7,286046991.9,N
1634638695.5,286046992.2,N
1634638715.3,286046990.6,Y
1634638735.2,286046999.2,P
1634638755.0,286046995.3,N
1634638755.9,286046995.3,N
1634638775.8,286046996.4,N
1634638795.6,286046996.4,N
1634638815.4,286046994.1,Y
1634638835.3,286046996.5,P
1634638855.1,286046995.2,P
1634638875.9,286046993.7,P
1634638895.7,286046991.7,Y
1634638915.5,286046997.4,P
1634638935.4,286046997.0,N
1634638955.2,286046995.8,P
1634638975.0,286046994.6,Y
1634638975.9,286046994.6,P
1634638995.8,286046996.8,P
1634639015.6,286046998.1,N
1634639035.5,286046999.0,N
1634639055.3,286046999.7,N
1634639075.1,286047003.7,N
1634639095.9,286047001.1,N
1634639115.7,286046999.2,N
1634639135.5,286046998.7,N
1634639155.4,286047000.3,N
1634639175.2,286046999.7,N
1634639195.1,286047001.8,N
1634639196.0,286047001.8,N
1634639215.8,286046998.8,N
1634639235.6,286046999.5,N
1634639255.5,286046998.9,N
1634639275.3,286047001.2,N
1634639295.1,286046999.7,N
1634639315.9,286047001.7,N
1634639335.7,286047003.8,N
1634639355.6,286047000.5,N
1634639375.4,286047000.2,N
1634639395.2,286047000.4,N
1634639415.1,286046999.8,N
1634639416.0,286046999.8,N
1634639435.8,286047001.2,N
1634639455.6,286046995.0,N
1634639475.5,286046999.7,N
1634639495.3,286047004.7,N
1634639515.2,286047008.7,Y
1634639535.9,286047005.2,P
1634639555.7,286047005.7,N
1634639575.6,286047005.0,N
1634639595.4,286047006.3,N
1634639615.2,286047004.6,N
1634639635.1,286047007.2,Y
1634639636.0,286047007.2,P
1634639655.8,286046999.4,N
1634639675.7,286046999.8,N
1634639695.5,286047004.2,N
1634639715.3,286047007.2,N
1634639735.2,286047007.6,N
1634639755.0,286047007.4,N
1634639755.9,286047007.4,N
1634639775.8,286047006.0,N
1634639795.6,286047003.0,N
1634639815.4,286047005.2,N
1634639835.3,286047006.9,N
1634639855.1,286047003.4,N
1634639875.8,286047002.3,N
1634639895.7,286047001.9,N
1634639915.5,286047000.3,N
1634639935.4,286047003.5,N
1634639955.2,286047001.8,N
1634639975.0,286047005.1,N
1634639975.9,286047005.1,N
1634639995.8,286047003.8,N
1634640015.6,286047000.1,N
1634640035.4,286046997.4,N
1634640055.3,286047001.2,N
1634640075.1,286047001.9,N
1634640095.9,286047005.9,N
1634640115.7,286047006.5,N
1634640135.5,286047009.8,Y
1634640155.4,286047008.0,P
1634640175.2,286047010.6,P
1634640195.0,286047012.7,P
1634640196.0,286047012.7,Y
1634640215.8,286047007.0,P
1634640235.6,286047004.5,P
1634640255.5,286047001.4,N
1634640275.3,286047002.7,N
1634640295.1,286046997.0,N
1634640315.9,286046991.0,N
1634640335.7,286046991.6,N
1634640355.6,286046987.1,N
1634640375.4,286046988.3,N
1634640395.2,286046986.9,N
1634640415.1,286046993.1,N
1634640416.0,286046993.1,N
1634640435.8,286046994.0,N
1634640455.6,286046997.2,N
1634640475.5,286046998.5,N
1634640495.3,286047000.1,N
1634640515.2,286047001.1,N
1634640535.9,286047000.9,N
1634640555.7,286046999.3,N
1634640575.6,286046995.1,N
1634640595.4,286046993.5,N
1634640615.2,286046992.8,N
1634640635.1,286046990.6,N
1634640636.0,286046990.6,N
1634640655.8,286046991.0,N
1634640675.7,286046991.5,N
1634640695.5,286046988.5,N
1634640715.3,286046991.4,N
1634640735.2,286046994.9,N
1634640755.0,286046994.9,N
1634640755.9,286046994.9,N
1634640775.7,286046994.7,N
1634640795.6,286046990.6,N
1634640815.4,286046988.7,N
1634640835.3,286046990.9,N
1634640855.1,286046993.2,N
1634640856.0,286046993.2,N
1634640875.8,286046991.2,N
1634640895.7,286046993.5,N
1634640915.5,286046989.5,N
1634640935.4,286046984.2,Y
1634640955.2,286046991.5,P
1634640975.0,286046988.1,P
1634640975.9,286046988.1,P
1634640995.8,286046984.7,Y
1634641015.6,286046992.6,P
1634641035.5,286046990.9,P
1634641055.3,286046989.2,P
1634641075.1,286046989.7,Y
1634641095.9,286046995.4,P
1634641115.7,286046996.4,N
1634641135.5,286046995.6,N
1634641155.4,286046994.1,N
1634641175.2,286046989.5,Y
1634641195.1,286046990.3,P
1634641196.0,286046990.3,P
