#timestamp,LO_Frequency,Hit,StdDev 
1513285215.4,286047002.8,N
1513285235.2,286047000.5,N
1513285255.0,286047002.6,N
1513285255.9,286047002.6,N
1513285275.8,286047001.5,N
1513285295.6,286047001.6,N
1513285315.4,286047005.4,N
1513285335.2,286047006.5,N
1513285355.1,286047004.2,N
1513285356.0,286047004.2,N
1513285375.8,286047002.5,N
1513285395.6,286046996.6,N
1513285415.5,286046996.5,N
1513285435.3,286047002.4,N
1513285455.1,286047007.8,Y
1513285475.9,286047009.8,P
1513285495.7,286047009.5,N
1513285515.5,286047009.0,N
1513285535.4,286047007.3,N
1513285555.2,286047004.2,N
1513285575.0,286047004.1,N
1513285575.9,286047004.1,N
1513285595.8,286047007.4,N
1513285615.6,286047006.2,N
1513285635.4,286047007.3,N
1513285655.3,286047006.1,N
1513285675.1,286047005.7,N
1513285676.0,286047005.7,N
1513285695.8,286047003.3,N
1513285715.7,286047004.2,N
1513285735.5,286047001.1,N
1513285755.3,286047000.3,N
1513285775.1,286046998.3,N
1513285795.9,286046995.3,N
1513285815.7,286046995.6,N
1513285835.5,286046999.5,N
1513285855.4,286047001.2,N
1513285875.2,286047004.1,N
1513285895.0,286047003.8,N
1513285895.9,286047003.8,N
1513285915.8,286047002.0,N
1513285935.6,286046998.1,N
1513285955.4,286047000.4,N
1513285975.3,286047001.8,N
1513285995.1,286047004.3,N
1513285996.0,286047004.3,N
1513286015.8,286046998.2,N
1513286035.7,286047000.2,N
1513286055.5,286047001.4,N
1513286075.3,286047003.8,N
1513286095.1,286047004.3,N
1513286115.9,286047006.0,N
1513286135.7,286047005.8,N
1513286155.5,286047000.5,N
1513286175.4,286047000.7,N
1513286195.2,286047002.0,N
1513286215.0,286047004.3,N
1513286215.9,286047004.3,N
1513286235.8,286046999.4,N
1513286255.6,286046998.4,N
1513286275.4,286046996.6,N
1513286295.3,286046996.3,N
1513286315.1,286046997.8,N
1513286316.0,286046997.8,N
1513286335.8,286047001.1,N
1513286355.7,286046998.8,N
1513286375.5,286046998.8,N
1513286395.3,286047000.6,N
1513286415.2,286047004.4,N
1513286435.9,286047007.6,N
1513286455.7,286047006.5,N
1513286475.6,286047010.4,Y
1513286495.4,286047009.4,P
1513286515.2,286047012.4,P
1513286535.1,286047013.5,N
1513286536.0,286047013.5,N
1513286555.8,286047016.9,Y
1513286575.6,286047006.3,P
1513286595.5,286047011.5,P
1513286615.3,286047015.6,P
1513286635.1,286047012.5,Y
1513286655.9,286047003.5,P
1513286675.7,286047003.4,N
1513286695.5,286047007.1,N
1513286715.4,286047006.6,N
1513286735.2,286047005.4,N
1513286755.0,286047003.1,N
1513286755.9,286047003.1,N
1513286775.7,286047003.0,N
1513286795.6,286047003.6,N
1513286815.4,286047004.6,N
1513286835.3,286047011.9,Y
1513286855.1,286047004.9,P
1513286856.0,286047004.9,P
1513286875.8,286047002.5,P
1513286895.6,286047001.7,N
1513286915.5,286047001.9,N
1513286935.3,286047002.1,N
1513286955.1,286047000.2,N
1513286975.9,286047001.0,N
1513286995.7,286046996.9,N
1513287015.5,286046996.2,N
1513287035.4,286046992.6,N
1513287055.2,286046987.9,Y
1513287075.0,286046986.9,P
1513287075.9,286046986.9,N
1513287095.8,286046987.1,N
1513287115.6,286046986.4,N
1513287135.4,286046986.9,N
1513287155.3,286046987.8,N
1513287175.1,286046987.0,N
1513287176.0,286046987.0,N
1513287195.8,286046988.7,N
1513287215.7,286046988.8,N
1513287235.5,286046985.6,Y
1513287255.3,286046997.8,P
1513287275.2,286046994.6,N
1513287295.9,286046988.8,N
1513287315.7,286046991.3,N
1513287335.5,286046990.8,N
1513287355.4,286046989.4,Y
1513287375.2,286046994.9,P
1513287395.0,286046998.1,N
1513287396.0,286046998.1,N
1513287415.8,286046997.1,N
1513287435.6,286046993.5,N
1513287455.4,286046995.9,N
1513287475.3,286046994.5,N
1513287495.1,286046999.1,N
1513287515.8,286047000.0,N
1513287535.7,286047009.0,Y
1513287555.5,286047011.3,P
1513287575.3,286047015.0,N
1513287595.2,286047015.5,N
1513287615.9,286047012.5,N
1513287635.7,286047009.8,N
1513287655.6,286047012.1,N
1513287675.4,286047016.6,N
1513287695.2,286047016.4,N
1513287715.1,286047013.6,N
1513287716.0,286047013.6,N
1513287735.8,286047014.0,N
1513287755.6,286047014.9,N
1513287775.4,286047013.9,N
1513287795.3,286047011.3,N
1513287815.1,286047013.9,N
1513287835.8,286047009.5,N
1513287855.7,286047007.3,N
1513287875.5,286047005.7,N
1513287895.3,286047004.1,N
1513287915.2,286047004.3,N
1513287935.9,286046998.3,N
1513287955.7,286046999.3,N
1513287975.6,286046999.9,N
1513287995.4,286047000.9,N
1513288015.2,286047002.1,N
1513288035.1,286047001.7,N
1513288036.0,286047001.7,N
1513288055.8,286047000.2,N
1513288075.6,286046996.2,N
1513288095.4,286046994.7,N
1513288115.3,286046991.7,N
1513288135.1,286046991.2,N
1513288155.8,286046988.6,N
1513288175.7,286046991.0,N
1513288195.5,286046991.5,N
1513288215.3,286046992.6,N
1513288235.2,286046991.9,N
1513288255.9,286046993.0,N
1513288275.7,286046989.5,N
1513288295.6,286046989.1,N
1513288315.4,286046993.8,N
1513288335.2,286046997.0,N
1513288355.1,286046993.8,N
1513288356.0,286046993.8,N
1513288375.8,286046994.5,N
1513288395.6,286046991.8,N
1513288415.4,286046994.0,N
1513288435.3,286046992.7,N
1513288455.1,286046988.7,N
1513288475.8,286046990.4,N
1513288495.7,286046989.2,N
1513288515.5,286046987.2,Y
1513288535.3,286046993.4,P
1513288555.2,286046994.9,P
1513288575.9,286046992.6,P
1513288595.7,286046987.5,Y
1513288615.6,286046996.4,P
1513288635.4,286046997.0,N
1513288655.2,286046997.9,N
1513288675.1,286046999.0,N
1513288676.0,286046999.0,N
1513288695.8,286047000.4,N
1513288715.6,286046997.0,N
1513288735.5,286046995.1,N
1513288755.3,286046996.3,N
1513288775.1,286046997.3,N
1513288795.9,286046992.0,Y
