#timestamp,LO_Frequency,Hit,StdDev 
1653390015.7,286047002.0,N
1653390035.5,286047002.2,N
1653390055.4,286047002.0,N
1653390075.2,286046999.9,N
1653390095.1,286046999.8,N
1653390096.0,286046999.8,N
1653390115.8,286046999.9,N
1653390135.6,286047000.3,N
1653390155.5,286046998.5,N
1653390175.3,286047000.9,N
1653390195.2,286047000.5,N
1653390215.9,286047001.0,N
1653390265.8,286047002.3,E
1653390275.7,286047001.1,N
1653390295.5,286046998.9,P
1653390315.4,286046999.4,N
1653390335.2,286046999.0,N
1653390355.0,286046999.1,N
1653390355.9,286046999.1,N
1653390375.8,286046999.3,N
1653390395.6,286046997.2,Y
1653390415.5,286046996.9,P
1653390435.3,286046999.6,N
1653390455.1,286046999.4,N
1653390475.9,286046998.5,N
1653390495.7,286046998.2,N
1653390515.5,286047001.0,N
1653390535.4,286047000.8,N
1653390555.2,286046998.3,N
1653390575.0,286047000.7,N
1653390576.0,286047000.7,N
1653390595.8,286046998.7,N
1653390615.6,286046998.4,N
1653390635.5,286046999.0,N
1653390655.3,286046999.5,N
1653390675.1,286046997.4,N
1653390695.9,286046997.2,N
1653390715.7,286046996.8,N
1653390735.6,286046997.1,N
1653390755.4,286046999.0,N
1653390775.2,286046999.1,N
1653390795.1,286046997.0,N
1653390796.0,286046997.0,N
1653390815.8,286046998.8,N
1653390835.6,286046998.7,N
1653390855.5,286046999.3,N
1653390875.3,286046998.9,N
1653390895.2,286046998.6,N
1653390915.9,286047000.9,N
1653390935.7,286047000.7,N
1653390955.6,286047000.4,N
1653390975.4,286047000.0,N
1653390995.2,286047000.5,N
1653391015.1,286047000.8,N
1653391016.0,286047000.8,N
1653391035.8,286047000.3,N
1653391055.7,286047002.4,N
1653391075.5,286047002.5,N
1653391095.3,286047002.6,N
1653391115.2,286047000.5,N
1653391135.0,286047001.0,N
1653391135.9,286047001.0,N
1653391155.8,286046998.7,N
1653391175.6,286046999.3,N
1653391195.4,286046999.6,N
1653391215.3,286046998.8,N
1653391235.1,286046998.6,N
1653391255.8,286047000.7,N
1653391275.7,286047000.6,N
1653391295.5,286046999.8,N
1653391315.4,286046999.9,N
1653391335.4,286047002.4,N
1653391355.2,286047002.1,N
1653391375.1,286047001.5,N
1653391376.0,286047001.5,N
1653391395.8,286047001.6,N
1653391415.6,286047002.1,N
1653391435.5,286047002.0,N
1653391455.3,286047001.4,N
1653391475.2,286047001.8,N
1653391495.9,286047001.8,N
1653391515.7,286047001.7,N
1653391535.6,286047002.2,N
1653391555.4,286047000.3,N
1653391575.2,286047000.9,N
1653391595.1,286046999.8,N
1653391596.0,286046999.8,N
1653391615.8,286047000.0,N
1653391635.7,286047002.4,N
1653391655.5,286047000.9,N
1653391675.3,286047000.5,N
1653391695.2,286047000.0,N
1653391715.0,286047000.1,N
1653391715.9,286047000.1,N
1653391735.7,286046999.7,N
1653391755.6,286047000.4,N
1653391775.4,286047000.7,N
1653391795.3,286047000.8,N
1653391815.1,286047004.7,Y
1653391835.8,286047004.6,P
1653391855.7,286047005.1,N
1653391875.5,286047001.7,N
1653391895.3,286047001.8,N
1653391915.2,286047003.8,N
1653391935.0,286047002.5,N
1653391935.9,286047002.5,N
1653391955.8,286047002.2,N
1653391975.6,286047002.7,N
1653391995.4,286047002.0,N
1653392015.3,286047000.2,N
1653392035.1,286047000.5,N
1653392055.9,286047000.3,N
1653392075.7,286047000.5,N
1653392095.5,286047002.7,N
1653392115.4,286046999.8,N
1653392135.2,286047002.8,N
1653392155.0,286047000.1,N
1653392156.0,286047000.1,N
1653392175.8,286047002.3,N
1653392195.6,286047000.4,N
1653392215.5,286047000.7,N
1653392235.3,286047001.2,N
1653392255.1,286046999.4,N
1653392275.9,286046998.8,N
1653392295.7,286046999.0,N
1653392315.6,286046999.6,N
1653392335.4,286046996.7,N
1653392355.2,286046996.8,N
1653392375.1,286046996.8,N
1653392376.0,286046996.8,N
1653392395.8,286046997.9,N
1653392415.6,286046995.0,N
1653392435.5,286046995.6,N
1653392455.3,286046998.0,N
1653392475.2,286046995.1,N
1653392495.9,286046995.9,N
1653392515.7,286046993.3,N
1653392535.6,286046993.9,N
1653392555.4,286046993.7,N
1653392575.3,286046995.7,N
1653392595.1,286046995.4,N
1653392596.0,286046995.4,N
1653392615.8,286046994.9,N
1653392635.7,286046995.2,N
1653392655.5,286046995.7,N
1653392675.3,286046996.1,N
1653392695.2,286046996.3,N
1653392715.0,286046995.8,N
1653392715.9,286046995.8,N
1653392735.8,286046993.7,Y
1653392755.6,286046996.5,P
1653392775.4,286046999.2,P
1653392795.3,286046996.8,N
1653392815.1,286046997.7,N
1653392835.8,286046997.8,N
1653392855.7,286046997.0,Y
1653392875.5,286046999.8,P
1653392895.4,286047002.6,N
1653392915.2,286047002.8,N
1653392935.0,286047002.3,N
1653392935.9,286047002.3,N
1653392955.8,286047002.1,N
1653392975.6,286047002.4,N
1653392995.4,286047002.2,N
1653393015.3,286047002.1,N
1653393035.1,286047001.5,N
1653393055.9,286047002.5,N
1653393075.7,286047000.1,N
1653393095.6,286046999.9,N
1653393115.4,286047001.1,N
1653393135.2,286047000.9,N
1653393155.1,286047001.0,N
1653393156.0,286047001.0,N
1653393175.8,286046998.7,N
1653393195.6,286046999.0,N
1653393215.5,286046998.3,N
1653393235.3,286047000.7,N
1653393255.2,286047000.5,N
1653393275.9,286047000.6,N
1653393295.7,286047001.0,N
1653393315.6,286047000.2,N
1653393335.4,286046999.9,N
1653393355.3,286047001.1,N
1653393375.1,286047000.5,N
1653393376.0,286047000.5,N
1653393395.8,286046998.6,N
1653393415.7,286046998.6,N
1653393435.5,286047000.8,N
1653393455.3,286046998.3,N
1653393475.2,286046998.8,N
1653393495.0,286046999.2,N
1653393495.9,286046999.2,N
1653393515.8,286046998.7,N
1653393535.6,286046998.7,N
1653393555.5,286047000.7,N
1653393575.3,286046998.3,N
1653393595.1,286046998.6,N
