#timestamp,LO_Frequency,Hit,StdDev 
1599638415.4,286046986.8,N
1599638435.3,286046982.3,N
1599638455.1,286046979.1,N
1599638475.9,286046979.6,N
1599638495.7,286046978.3,N
1599638515.5,286046978.5,N
1599638535.4,286046976.8,N
1599638555.2,286046974.9,N
1599638575.0,286046973.7,N
1599638575.9,286046973.7,N
1599638595.8,286046971.3,N
1599638615.6,286046971.1,N
1599638635.5,286046971.8,N
1599638655.3,286046972.1,N
1599638675.1,286046967.7,N
1599638695.9,286046968.7,N
1599638715.7,286046969.1,N
1599638735.5,286046966.6,N
1599638755.4,286046968.6,Y
1599638775.2,286046988.4,P
1599638795.1,286046986.7,P
1599638796.0,286046986.7,P
1599638815.8,286046986.4,Y
1599638835.6,286046998.3,P
1599638855.5,286046998.2,N
1599638875.3,286046996.9,N
1599638895.2,286046995.7,N
1599638915.9,286046993.4,N
1599638935.7,286046994.3,N
1599638955.6,286046992.5,N
1599638975.4,286046989.8,N
1599638995.2,286046989.9,N
1599639015.1,286046988.1,Y
1599639016.0,286046988.1,P
1599639035.8,286046992.2,N
1599639055.7,286046992.6,P
1599639075.5,286046991.5,Y
1599639095.3,286046999.5,P
1599639115.2,286046996.7,N
1599639135.0,286046995.2,N
1599639135.9,286046995.2,N
1599639155.8,286046996.1,N
1599639175.6,286046995.1,N
1599639195.4,286046995.2,N
1599639215.3,286046995.7,N
1599639235.1,286046996.2,N
1599639255.8,286046992.4,Y
1599639275.7,286046995.6,P
1599639295.5,286046994.7,P
1599639315.4,286046992.4,P
1599639335.2,286046990.6,Y
1599639355.0,286046995.2,P
1599639355.9,286046995.2,P
1599639375.8,286046994.0,P
1599639395.6,286046994.8,Y
1599639415.4,286046997.0,P
1599639435.3,286046997.8,N
1599639455.1,286046995.1,P
1599639475.9,286046993.7,Y
1599639495.7,286046998.8,P
1599639515.5,286046996.9,N
1599639535.4,286046999.5,N
1599639555.2,286046997.6,N
1599639575.1,286046997.8,N
1599639576.0,286046997.8,N
1599639595.8,286046997.9,N
1599639615.6,286046995.0,Y
1599639635.5,286046996.7,P
1599639655.3,286046997.6,P
1599639675.1,286046994.1,P
1599639695.9,286046994.0,Y
1599639715.7,286046995.6,P
1599639735.6,286046993.7,P
1599639755.4,286046996.2,P
1599639775.2,286046994.4,Y
1599639795.1,286046996.1,P
1599639796.0,286046996.1,P
1599639815.8,286046993.8,P
1599639835.7,286046994.4,Y
1599639855.5,286046997.7,P
1599639875.3,286046996.8,N
1599639895.2,286046994.9,P
1599639915.0,286046995.2,Y
1599639915.9,286046995.2,P
1599639935.7,286046998.1,P
1599639955.6,286046996.7,N
1599639975.4,286046995.6,Y
1599639995.3,286046997.8,P
1599640015.1,286046995.6,P
1599640035.8,286046995.2,P
1599640055.7,286046995.7,Y
1599640075.5,286046999.6,P
1599640095.4,286046997.1,N
1599640115.2,286046995.7,P
1599640135.0,286046996.4,N
1599640135.9,286046996.4,N
1599640155.8,286046993.3,Y
1599640175.6,286046997.5,P
1599640195.5,286046994.9,P
1599640215.3,286046996.2,P
1599640235.1,286046995.8,Y
1599640255.9,286046998.9,P
1599640275.7,286046996.7,N
1599640295.5,286046996.1,P
1599640315.4,286046993.6,Y
1599640335.2,286046995.6,P
1599640355.1,286046993.4,P
1599640356.0,286046993.4,P
1599640375.8,286046996.4,N
1599640395.7,286046993.7,Y
1599640415.5,286046999.1,P
1599640435.3,286046999.6,N
1599640455.2,286046996.3,N
1599640475.9,286046993.7,Y
1599640495.7,286046997.3,P
1599640515.6,286046997.2,P
1599640535.4,286046997.6,P
1599640555.3,286046997.9,Y
1599640575.1,286046996.8,P
1599640576.0,286046996.8,P
1599640595.8,286046995.5,P
1599640615.7,286046994.8,Y
1599640635.5,286046998.0,P
1599640655.4,286046995.8,P
1599640675.2,286046993.4,P
1599640695.0,286046992.9,Y
1599640695.9,286046992.9,P
1599640715.8,286046995.7,N
1599640735.6,286046994.0,P
1599640755.5,286046994.3,Y
1599640775.3,286046997.9,P
1599640795.1,286046996.4,N
1599640815.9,286046994.5,P
1599640835.7,286046994.4,Y
1599640855.5,286046998.4,P
1599640875.4,286046998.7,N
1599640895.2,286046997.5,N
1599640915.1,286046993.3,Y
1599640916.0,286046993.3,P
1599640935.8,286046998.0,N
1599640955.6,286046995.8,N
1599640975.5,286046993.9,Y
1599640995.3,286046994.9,P
1599641015.2,286046996.1,P
1599641035.9,286046993.3,P
1599641055.7,286046995.6,Y
1599641075.6,286046998.3,P
1599641095.4,286046996.8,N
1599641115.2,286046997.7,N
1599641135.1,286046996.2,Y
15996411361599641775.8,286046970.8,P
1599641795.6,286046968.2,P
1599641815.5,286046966.1,P
1599641835.3,286046966.8,Y
1599641855.2,286046997.0,P
1599641875.9,286046995.4,N
1599641895.7,286046994.1,N
1599641915.6,286046992.5,N
1599641935.4,286046990.7,N
1599641955.3,286046991.4,N
1599641975.1,286046989.1,N
1599641976.0,286046989.1,N
1599641995.8,286046989.6,N
