#timestamp,LO_Frequency,Hit,StdDev 
1575586815.4,286047000.0,N
1575586835.2,286047002.1,N
1575586885.1,286046998.5,E
1575586895.0,286046999.0,N
1575586895.9,286046999.0,P
1575586915.7,286046998.2,P
1575586935.6,286047001.2,Y
1575586955.4,286047002.6,P
1575586975.3,286047002.8,N
1575586995.1,286047002.9,N
1575587015.8,286047006.0,Y
1575587035.7,286047002.0,P
1575587055.5,286047002.5,P
1575587075.3,286046999.8,N
1575587095.2,286047002.7,N
1575587115.0,286047005.4,Y
1575587115.9,286047005.4,P
1575587135.8,286046999.7,N
1575587155.6,286047000.9,N
1575587175.4,286046999.0,N
1575587195.3,286046999.1,N
1575587215.1,286047001.2,N
1575587235.9,286046999.2,N
1575587255.7,286046998.5,N
1575587275.5,286047000.4,N
1575587295.4,286046998.4,N
1575587315.2,286046999.6,N
1575587335.0,286046997.2,N
1575587335.9,286046997.2,N
1575587355.8,286046999.5,N
1575587375.6,286047000.9,N
1575587395.4,286046999.0,N
1575587415.3,286047000.8,N
1575587435.1,286046999.4,N
1575587455.9,286047001.0,N
1575587475.7,286046998.5,N
1575587495.5,286046999.0,N
1575587515.4,286046998.6,N
1575587535.2,286046999.1,N
1575587555.0,286046997.0,N
1575587555.9,286046997.0,N
1575587575.8,286046999.3,N
1575587595.6,286046997.4,N
1575587615.5,286046997.3,N
1575587635.3,286046997.7,N
1575587655.1,286046997.6,N
1575587675.9,286046997.7,N
1575587695.7,286046997.6,N
1575587715.5,286046995.1,Y
1575587735.4,286046996.8,P
1575587755.2,286047002.2,N
1575587775.1,286047002.5,N
1575587776.0,286047002.5,N
1575587795.8,286046998.6,N
1575587815.6,286046998.2,N
1575587835.5,286047000.0,N
1575587855.3,286047002.2,N
1575587875.2,286047002.7,N
1575587895.9,286047000.0,N
1575587915.7,286047000.8,N
1575587935.6,286046998.3,N
1575587955.4,286046997.0,N
1575587975.2,286046998.8,N
1575587995.1,286046998.9,N
1575587996.0,286046998.9,N
1575588015.8,286046996.8,N
1575588035.7,286046995.8,N
1575588055.5,286046997.1,N
1575588075.3,286046997.7,N
1575588095.2,286046996.8,N
1575588115.0,286046998.6,N
1575588115.9,286046998.6,N
1575588135.8,286047000.0,N
1575588155.6,286046998.2,N
1575588175.4,286047000.6,N
1575588195.3,286047000.9,N
1575588215.1,286046996.5,N
1575588235.8,286046997.4,N
1575588255.7,286046997.6,N
1575588275.5,286046997.0,N
1575588295.4,286047000.0,N
1575588315.2,286047001.1,N
1575588335.0,286046999.0,N
1575588335.9,286046999.0,N
1575588355.8,286046996.6,N
1575588375.6,286046995.2,N
1575588395.5,286046999.0,N
1575588415.3,286046997.0,N
1575588435.1,286046997.0,N
1575588455.9,286046998.2,N
1575588475.7,286046999.1,N
1575588495.5,286046997.1,N
1575588515.4,286046996.8,N
1575588535.2,286046999.1,N
1575588555.1,286046997.8,N
1575588556.0,286046997.8,N
1575588575.8,286046997.3,N
1575588595.6,286046999.4,N
1575588615.5,286046996.9,N
1575588635.3,286046999.4,N
1575588655.1,286047000.0,N
1575588675.9,286047002.5,N
1575588695.7,286047001.6,N
1575588715.6,286047000.7,N
1575588735.4,286047002.7,N
1575588755.2,286046999.8,N
1575588775.1,286047000.0,N
1575588776.0,286047000.0,N
1575588795.8,286047000.1,N
1575588815.6,286047000.7,N
1575588835.5,286047000.5,N
1575588855.3,286046999.2,N
1575588875.2,286046999.6,N
1575588895.9,286046997.6,N
1575588915.7,286046996.4,N
1575588935.6,286046993.4,Y
1575588955.4,286046997.0,P
1575588975.3,286046996.8,P
1575588995.1,286046998.5,N
1575588996.0,286046998.5,N
1575589015.8,286047001.1,N
1575589035.7,286046999.1,N
1575589055.5,286047001.2,N
1575589075.4,286046996.6,N
1575589095.2,286046998.9,N
1575589115.0,286046998.2,N
1575589115.9,286046998.2,N
1575589135.8,286046998.8,N
1575589155.6,286047000.6,N
1575589175.4,286046999.4,N
1575589195.3,286046998.5,N
1575589215.1,286046998.8,N
1575589235.9,286046998.3,N
1575589255.7,286046998.9,N
1575589275.5,286046998.8,N
1575589295.4,286047002.4,N
1575589315.2,286047002.5,N
1575589335.1,286047002.5,N
1575589336.0,286047002.5,N
1575589355.8,286047001.5,N
1575589375.6,286047002.7,N
1575589395.5,286047002.6,N
1575589415.3,286047002.5,N
1575589435.1,286047000.6,N
1575589455.9,286046998.1,N
1575589475.7,286046999.9,N
1575589495.6,286047001.5,N
1575589515.4,286047002.4,N
1575589535.2,286047001.4,N
1575589555.1,286047001.9,N
1575589556.0,286047001.9,N
1575589575.8,286047001.3,N
1575589595.7,286047004.1,N
1575589615.5,286047002.1,N
1575589635.3,286047002.5,N
1575589655.2,286047002.5,N
1575589675.0,286047003.0,N
1575589675.9,286047003.0,N
1575589695.7,286047005.5,Y
1575589715.6,286047000.1,P
1575589735.4,286046999.5,N
1575589755.3,286047000.2,N
1575589775.1,286046999.9,N
1575589776.0,286046999.9,N
1575589795.8,286047001.0,N
1575589815.7,286046994.9,Y
1575589835.5,286046993.6,P
1575589855.4,286046994.1,N
1575589875.2,286046994.1,N
1575589895.0,286046996.3,N
1575589895.9,286046996.3,N
1575589915.8,286046995.9,N
1575589935.6,286046993.4,Y
1575589955.4,286047001.0,P
1575589975.3,286047000.7,N
1575589995.1,286046999.9,N
1575590015.9,286046998.7,N
1575590035.7,286047002.7,N
1575590055.5,286047000.0,N
1575590075.4,286047000.9,N
1575590095.2,286047001.0,N
1575590115.0,286046999.1,N
1575590115.9,286046999.1,N
1575590135.8,286046997.2,N
1575590155.6,286046999.4,N
1575590175.5,286046999.8,N
1575590195.3,286047001.1,N
1575590215.1,286046998.9,N
1575590235.9,286046998.4,N
1575590255.7,286047003.1,N
1575590275.5,286047003.0,N
1575590295.4,286047003.1,N
1575590315.2,286047002.0,N
1575590335.1,286047002.9,N
1575590336.0,286047002.9,N
1575590355.8,286047005.9,N
1575590375.6,286047005.6,N
1575590395.5,286047004.7,N
