#timestamp,LO_Frequency,Hit,StdDev 
1556996415.3,286046998.5,N
1556996435.1,286046999.8,N
1556996455.9,286047002.8,N
1556996475.7,286047000.2,N
1556996495.6,286047001.1,N
1556996515.4,286047002.8,N
1556996535.2,286047002.8,N
1556996555.1,286047002.5,N
1556996556.0,286047002.5,N
1556996575.8,286047004.4,Y
1556996595.7,286047002.1,P
1556996615.5,286047002.7,P
1556996635.3,286047002.3,P
1556996655.2,286046999.8,N
1556996675.0,286047002.3,N
1556996675.9,286047002.3,N
1556996695.8,286047000.3,N
1556996715.6,286046999.8,N
1556996735.4,286047002.0,N
1556996755.3,286047003.1,N
1556996775.1,286047003.7,Y
1556996795.8,286047002.7,P
1556996815.7,286047002.4,P
1556996835.5,286047000.0,N
1556996855.4,286047000.3,N
1556996875.2,286047000.6,N
1556996895.0,286046998.3,N
1556996895.9,286046998.3,N
1556996915.8,286047000.4,N
1556996935.6,286047000.1,N
1556996955.4,286047007.1,Y
1556996975.3,286047005.0,P
1556996995.1,286047006.4,N
1556997015.9,286047011.7,P
1556997035.7,286047013.3,Y
1556997055.5,286047009.7,P
1556997075.4,286047015.6,P
1556997095.2,286047016.5,P
1556997115.1,286047014.6,Y
1556997116.0,286047014.6,P
1556997135.8,286047003.4,N
1556997155.6,286047006.6,N
1556997175.5,286047008.4,N
1556997195.3,286047010.7,N
1556997215.2,286047018.8,Y
1556997235.1,286047008.8,P
1556997236.0,286047008.8,P
1556997255.8,286047004.5,P
1556997275.6,286047000.8,N
1556997295.5,286046994.8,N
1556997315.3,286046991.6,N
1556997335.2,286046988.1,N
1556997355.9,286046986.3,N
1556997375.7,286046984.0,N
1556997395.6,286046982.3,N
1556997415.4,286046982.5,N
1556997435.2,286046983.0,N
1556997455.1,286046979.7,N
1556997456.0,286046979.7,N
1556997475.8,286046978.3,N
1556997495.7,286046976.6,N
1556997515.5,286046974.9,N
1556997535.3,286046975.1,N
1556997555.2,286046975.5,N
1556997575.0,286046971.2,N
1556997575.9,286046971.2,N
1556997595.7,286046972.2,N
1556997615.6,286046972.0,N
1556997635.4,286046968.2,N
1556997655.3,286046970.8,N
1556997675.1,286046969.7,N
1556997676.0,286046969.7,N
1556997695.8,286046971.7,N
1556997715.7,286046969.8,N
1556997735.5,286046972.3,N
1556997755.4,286046970.3,N
1556997775.2,286046968.0,N
1556997795.1,286046968.6,Y
1556997796.0,286046968.6,P
1556997815.8,286046991.6,N
1556997835.6,286046989.7,N
1556997855.5,286046987.0,N
1556997875.3,286046987.5,N
1556997895.1,286046989.3,N
1556997915.9,286046991.5,N
1556997935.7,286046991.0,N
1556997955.6,286046991.1,N
1556997975.4,286046989.1,N
1556997995.2,286046989.0,N
1556998015.1,286046991.6,N
1556998016.0,286046991.6,N
1556998035.8,286046990.4,N
1556998055.6,286046988.7,N
1556998075.5,286046993.2,N
1556998095.3,286046991.5,N
1556998115.2,286046990.1,N
1556998135.9,286046990.4,N
1556998155.7,286046991.5,N
1556998175.6,286046990.5,N
1556998195.4,286046992.3,N
1556998215.2,286046992.7,N
1556998235.1,286046993.1,N
1556998236.0,286046993.1,N
1556998255.8,286046990.8,N
1556998275.7,286046991.4,N
1556998295.5,286046990.1,N
1556998315.3,286046991.3,N
1556998335.2,286046992.8,N
1556998355.0,286046992.9,N
1556998355.9,286046992.9,Y
1556998375.8,286047001.5,P
1556998395.6,286047002.2,N
1556998415.4,286047002.1,N
1556998435.3,286047002.4,N
1556998455.1,286047002.5,N
1556998475.9,286047002.7,N
1556998495.7,286047000.1,N
1556998515.5,286047002.5,N
1556998535.4,286047002.3,N
1556998555.2,286047001.8,N
1556998575.0,286047001.7,N
1556998575.9,286047001.7,N
1556998595.8,286047001.9,N
1556998615.6,286047001.7,N
1556998635.5,286047001.9,N
1556998655.3,286047002.1,N
1556998675.1,286047001.0,N
1556998695.9,286046999.7,N
1556998715.7,286047002.8,N
1556998735.5,286047002.8,N
1556998755.4,286047002.8,N
1556998775.2,286047002.7,N
1556998795.1,286047001.4,N
1556998796.0,286047001.4,N
1556998815.8,286047003.8,N
1556998835.6,286047004.2,N
1556998855.5,286047003.2,N
1556998875.3,286047003.9,N
1556998895.1,286047003.6,N
1556998915.9,286047003.6,N
1556998935.7,286047004.1,Y
1556998955.6,286047000.3,P
1556998975.4,286046999.9,N
1556998995.2,286047002.7,N
1556999015.1,286047000.5,N
1556999016.0,286047000.5,N
1556999035.8,286047001.1,N
1556999055.6,286047002.8,N
1556999075.5,286046998.4,N
1556999095.3,286046998.9,N
1556999115.2,286046999.4,N
1556999135.9,286046997.3,N
1556999155.7,286046997.6,N
1556999175.6,286046997.4,N
1556999195.4,286046997.0,N
1556999215.2,286046998.7,N
1556999235.1,286046998.3,N
1556999236.0,286046998.3,N
1556999255.8,286046998.8,N
1556999275.7,286046997.4,N
1556999295.5,286046997.0,N
1556999315.3,286046997.4,N
1556999335.2,286046997.5,N
1556999355.0,286046997.7,N
1556999355.9,286046997.7,N
1556999375.7,286046995.8,N
1556999395.6,286046997.2,N
1556999415.4,286046997.7,N
1556999435.3,286046999.6,N
1556999455.1,286046996.7,N
1556999456.0,286046996.7,N
1556999475.8,286046997.4,N
1556999495.7,286046997.9,N
1556999515.5,286046993.7,Y
1556999535.4,286046996.9,P
1556999555.2,286046999.1,N
1556999575.0,286046999.0,N
1556999575.9,286046999.0,N
1556999595.8,286047000.9,N
1556999615.6,286047001.1,N
1556999635.4,286047001.2,N
1556999655.3,286047000.3,N
1556999675.1,286046999.9,N
1556999695.9,286047000.0,N
1556999715.7,286046999.7,N
1556999735.5,286047001.8,N
1556999755.4,286047000.6,N
1556999775.2,286047000.2,N
1556999795.0,286046998.3,N
1556999795.9,286046998.3,N
1556999815.8,286046998.3,N
1556999835.6,286047000.1,N
1556999855.5,286046998.1,N
1556999875.3,286046998.6,N
1556999895.1,286046998.9,N
1556999915.9,286046999.8,N
1556999935.7,286047002.6,N
1556999955.5,286047000.1,N
1556999975.4,286047002.1,N
1556999995.2,286047002.3,N
