#timestamp,LO_Frequency,Hit,StdDev 
1520694015.4,286047000.5,N
1520694035.3,286047001.1,N
1520694055.1,286046998.2,N
1520694075.9,286046998.5,N
1520694095.7,286047000.7,N
1520694115.5,286046998.6,N
1520694135.4,286046998.1,N
1520694155.2,286047002.8,N
1520694175.0,286047013.4,Y
1520694176.0,286047013.4,P
1520694195.8,286047009.8,N
1520694215.6,286047008.9,N
1520694235.5,286047004.5,N
1520694255.3,286047004.4,N
1520694275.1,286047004.4,N
1520694295.9,286047001.8,N
1520694315.7,286047001.7,N
1520694335.6,286047002.5,N
1520694355.4,286047000.1,N
1520694375.2,286046998.1,N
1520694395.1,286047000.8,N
1520694396.0,286047000.8,N
1520694415.8,286046998.5,N
1520694435.6,286046999.1,N
1520694455.5,286046998.7,N
1520694475.3,286046999.4,N
1520694495.2,286046999.6,N
1520694515.9,286046996.8,N
1520694535.7,286046997.2,N
1520694555.6,286046999.5,N
1520694575.4,286046996.6,N
1520694595.2,286046997.0,N
1520694615.1,286046997.2,N
1520694616.0,286046997.2,N
1520694635.8,286046997.6,N
1520694655.7,286046997.4,N
1520694675.5,286046997.9,N
1520694695.3,286046997.4,N
1520694715.2,286046997.7,N
1520694735.0,286046997.2,N
1520694735.9,286046997.2,N
1520694755.8,286046997.7,N
1520694775.6,286046995.2,N
1520694795.4,286046995.3,N
1520694815.3,286046997.3,N
1520694835.1,286046997.4,N
1520694855.9,286046996.5,N
1520694875.7,286046999.6,N
1520694895.5,286046998.2,N
1520694915.4,286046996.6,N
1520694935.2,286046997.1,N
1520694955.0,286046997.1,N
1520694955.9,286046997.1,N
1520694975.8,286046997.2,N
1520694995.6,286046997.4,N
1520695015.5,286046997.5,N
1520695035.3,286046997.2,N
1520695055.1,286046995.5,Y
1520695075.9,286046998.1,P
1520695095.7,286046998.5,P
1520695115.6,286047000.6,N
1520695135.4,286047000.3,N
1520695155.2,286047000.3,N
1520695175.1,286047000.4,N
1520695176.0,286047000.4,N
1520695195.8,286047000.2,N
1520695215.7,286047002.5,N
1520695235.5,286047002.7,N
1520695255.3,286047000.2,N
1520695275.2,286047000.0,N
1520695295.0,286046999.9,N
1520695295.9,286046999.9,N
1520695315.7,286046999.9,N
1520695335.6,286047000.3,N
1520695355.4,286047001.1,N
1520695375.3,286047000.8,N
1520695395.1,286046999.9,N
1520695396.0,286046999.9,N
1520695415.8,286047000.5,N
1520695435.7,286047002.3,N
1520695455.5,286047000.1,N
1520695475.3,286047000.0,N
1520695495.2,286047000.5,N
1520695515.0,286047001.1,N
1520695515.9,286047001.1,N
1520695535.8,286047000.3,N
1520695555.6,286047000.8,N
1520695575.4,286046998.3,N
1520695595.3,286047000.3,N
1520695615.1,286046999.7,N
1520695635.9,286047000.0,N
1520695655.7,286047002.0,N
1520695675.5,286047002.4,N
1520695695.4,286047001.4,N
1520695715.2,286047001.4,N
1520695735.0,286047004.2,Y
1520695736.0,286047004.2,P
1520695755.8,286047002.8,N
1520695775.6,286047000.4,N
1520695795.5,286047000.2,N
1520695815.3,286047000.5,N
1520695835.1,286047000.5,N
1520695855.9,286047000.5,N
1520695875.7,286047000.8,N
1520695895.6,286047000.8,N
1520695915.4,286047000.3,N
1520695935.2,286047000.0,N
1520695955.1,286047002.7,N
1520695956.0,286047002.7,N
1520695975.8,286047002.8,N
1520695995.6,286047002.1,N
1520696015.5,286047002.0,N
1520696035.3,286047001.7,N
1520696055.2,286046999.9,N
1520696075.9,286047000.1,N
1520696095.7,286047000.8,N
1520696115.6,286047000.6,N
1520696135.4,286047000.4,N
1520696155.2,286047002.0,N
1520696175.1,286047001.8,N
1520696176.0,286047001.8,N
1520696195.8,286047002.7,N
1520696215.7,286047000.1,N
1520696235.5,286047002.8,N
1520696255.3,286047001.9,N
1520696275.2,286047002.5,N
1520696295.0,286047002.8,N
1520696295.9,286047002.8,N
1520696315.8,286047001.8,N
1520696335.6,286047002.5,N
1520696355.4,286047001.3,N
1520696375.3,286047001.7,N
1520696395.1,286047002.0,N
1520696415.9,286047004.3,Y
1520696435.7,286047000.9,P
1520696455.5,286046999.8,N
1520696475.4,286047002.8,P
1520696495.2,286047000.2,N
1520696515.0,286046999.9,N
1520696516.0,286046999.9,N
1520696535.8,286047000.1,N
1520696555.6,286047000.0,N
1520696575.5,286047002.3,N
1520696595.3,286047000.0,N
1520696615.1,286047001.2,N
1520696635.9,286046998.7,N
1520696655.7,286047000.8,N
1520696675.6,286047000.8,N
1520696695.4,286047000.4,N
1520696715.2,286047000.4,N
1520696735.1,286047000.9,N
1520696736.0,286047000.9,N
1520696755.8,286047000.8,N
1520696775.7,286047000.9,N
1520696795.5,286047001.0,N
1520696815.3,286047000.4,N
1520696835.2,286046999.9,N
1520696855.0,286047001.1,N
1520696855.9,286047001.1,N
1520696875.7,286047000.0,N
1520696895.6,286047000.6,N
1520696915.4,286047001.0,N
1520696935.3,286047000.6,N
1520696955.1,286046998.1,N
1520696956.0,286046998.1,N
1520696975.8,286046998.8,N
1520696995.7,286046999.3,N
1520697015.5,286046999.4,N
1520697035.3,286046999.3,N
1520697055.2,286046997.0,Y
1520697075.0,286046997.6,P
1520697075.9,286046997.6,N
1520697095.8,286046996.9,N
1520697115.6,286046998.4,N
1520697135.4,286046999.2,N
1520697155.3,286046997.6,N
1520697175.1,286046996.1,Y
1520697195.9,286046996.6,P
1520697215.7,286046996.5,P
1520697235.5,286046997.0,P
1520697255.4,286046997.6,Y
1520697275.2,286046996.6,P
1520697295.0,286046997.3,P
1520697295.9,286046997.3,P
1520697315.8,286046997.2,Y
1520697335.6,286047000.4,P
1520697355.5,286047002.8,N
1520697375.3,286047001.0,N
1520697395.1,286046998.9,N
1520697415.9,286046998.4,N
1520697435.7,286046998.9,N
1520697455.6,286046998.4,N
1520697475.4,286046998.9,N
1520697495.2,286046998.8,N
1520697515.1,286046999.3,N
1520697516.0,286046999.3,N
1520697535.8,286046996.6,N
1520697555.7,286046995.0,Y
1520697575.5,286046997.7,P
1520697595.3,286046997.0,P
