#timestamp,LO_Frequency,Hit,StdDev 
1525528815.8,286047002.8,N
1525528835.6,286047002.1,N
1525528855.5,286047001.4,N
1525528875.3,286046999.8,N
1525528895.1,286047001.5,N
1525528915.9,286047002.2,N
1525528935.7,286047002.4,N
1525528955.6,286047002.6,N
1525528975.4,286047004.4,Y
1525528995.2,286047000.0,P
1525529015.1,286047000.4,N
1525529016.0,286047000.4,N
1525529035.8,286047000.1,N
1525529055.7,286047000.4,N
1525529075.5,286047001.0,N
1525529095.3,286046996.6,Y
1525529115.2,286046996.6,P
1525529135.0,286046999.4,N
1525529135.9,286046999.4,N
1525529155.7,286047001.2,N
1525529175.6,286046996.5,N
1525529195.4,286047001.0,N
1525529215.3,286046999.5,N
1525529235.1,286046999.5,N
1525529236.0,286046999.5,N
1525529255.8,286046999.3,N
1525529275.7,286046998.8,N
1525529295.5,286047000.8,N
1525529315.4,286047000.6,N
1525529335.2,286047000.8,N
1525529355.0,286046998.2,N
1525529355.9,286046998.2,N
1525529375.8,286046999.5,N
1525529395.6,286046999.6,N
1525529415.4,286046998.1,N
1525529435.3,286047000.7,N
1525529455.1,286047001.0,N
1525529475.9,286047000.9,N
1525529495.7,286046999.9,N
1525529515.5,286047000.5,N
1525529535.4,286047002.8,N
1525529555.2,286047001.0,N
1525529575.0,286047000.6,N
1525529575.9,286047000.6,N
1525529595.8,286047000.3,N
1525529615.6,286047000.6,N
1525529635.5,286046998.5,N
1525529655.3,286046998.4,N
1525529675.1,286046999.4,N
1525529695.9,286046999.5,N
1525529715.7,286046998.1,N
1525529735.6,286046999.1,N
1525529755.4,286046999.4,N
1525529775.2,286046998.7,N
1525529795.1,286046998.3,N
1525529796.0,286046998.3,N
1525529815.8,286046999.8,N
1525529835.7,286047000.1,N
1525529855.5,286047000.6,N
1525529875.3,286047000.7,N
1525529895.2,286047002.7,N
1525529915.9,286047001.8,N
1525529935.7,286047004.3,Y
1525529955.6,286047001.9,P
1525529975.4,286047001.6,N
1525529995.3,286047002.8,P
1525530015.1,286047004.4,Y
1525530016.0,286047004.4,P
1525530035.8,286047001.1,N
1525530055.7,286047002.0,N
1525530075.5,286047000.1,N
1525530095.3,286047000.1,N
1525530115.2,286046999.7,N
1525530135.0,286046998.3,N
1525530135.9,286046998.3,N
1525530155.8,286047001.1,N
1525530175.6,286046998.5,N
1525530195.4,286047000.9,N
1525530215.3,286047000.9,N
1525530235.1,286047000.5,N
1525530255.9,286047002.8,N
1525530275.7,286046999.7,N
1525530295.5,286046999.7,N
1525530315.4,286047000.5,N
1525530335.2,286047002.5,N
1525530355.0,286047002.6,N
1525530355.9,286047002.6,N
1525530375.8,286047001.2,N
1525530395.6,286047000.3,N
1525530415.5,286047001.2,N
1525530435.3,286046998.2,N
1525530455.1,286047000.9,N
1525530475.9,286047000.8,N
1525530495.7,286046998.2,N
1525530515.5,286047000.8,N
1525530535.4,286046998.4,N
1525530555.2,286046999.3,N
1525530575.1,286046998.3,N
1525530576.0,286046998.3,N
1525530595.8,286046999.1,N
1525530615.6,286046996.5,N
1525530635.5,286046999.1,N
1525530655.3,286046998.8,N
1525530675.1,286046996.7,N
1525530695.9,286046997.0,N
1525530715.7,286046997.5,N
1525530735.6,286046995.5,N
1525530755.4,286046994.9,N
1525530775.2,286046995.1,N
1525530795.1,286046997.3,N
1525530796.0,286046997.3,N
1525530815.8,286046997.5,N
1525530835.7,286046997.4,N
1525530855.5,286046995.0,N
1525530875.3,286046997.7,N
1525530895.2,286046995.3,N
1525530915.0,286046995.0,N
1525530915.9,286046995.0,N
1525530935.7,286046995.0,N
1525530955.6,286046996.2,N
1525530975.4,286046994.3,Y
1525530995.3,286046995.2,P
1525531015.1,286046995.7,P
1525531016.0,286046995.7,P
1525531035.8,286046995.9,Y
1525531055.7,286046997.8,P
1525531075.5,286046996.6,P
1525531095.4,286046998.6,N
1525531115.2,286047001.2,N
1525531135.0,286047002.8,N
1525531135.9,286047002.8,N
1525531155.8,286047001.1,N
1525531175.6,286047000.9,N
1525531195.4,286047002.5,N
1525531215.3,286046999.8,N
1525531235.1,286047000.2,N
1525531255.9,286046999.9,N
1525531275.7,286047000.0,N
1525531295.5,286047000.4,N
1525531315.4,286047000.5,N
1525531335.2,286046999.9,N
1525531355.1,286047000.6,N
1525531356.0,286047000.6,N
1525531375.8,286047002.4,N
1525531395.6,286047011.9,Y
1525531415.5,286047000.1,P
1525531435.3,286047000.6,P
1525531455.1,286047001.3,P
1525531475.9,286047000.7,N
1525531495.7,286046998.1,Y
1525531515.6,286047000.3,P
1525531535.4,286047001.2,P
1525531555.2,286047000.0,N
1525531575.1,286046998.5,Y
1525531576.0,286046998.5,P
1525531595.8,286046998.4,N
1525531615.7,286046998.4,N
1525531635.5,286046998.7,N
1525531655.3,286046999.6,N
1525531675.2,286046999.6,N
1525531695.0,286046996.6,Y
1525531695.9,286046996.6,P
1525531715.8,286046998.4,N
1525531735.6,286047000.3,N
1525531755.4,286047001.0,N
1525531775.3,286046998.9,N
1525531795.1,286046999.2,N
1525531815.8,286046996.9,N
1525531835.7,286046998.7,N
1525531855.5,286046999.0,N
1525531875.4,286046998.8,N
1525531895.2,286047001.2,N
1525531915.0,286046999.1,N
1525531915.9,286046999.1,N
1525531935.8,286046998.5,N
1525531955.6,286046998.8,N
1525531975.5,286046999.5,N
1525531995.3,286046999.9,N
1525532015.1,286046996.5,Y
1525532035.9,286046998.1,P
1525532055.7,286046998.7,N
1525532105.6,286046997.5,E
1525532115.5,286046999.2,N
1525532135.3,286047001.1,P
1525532155.2,286047000.7,N
1525532175.0,286047000.4,N
1525532175.9,286047000.4,N
1525532195.8,286047000.5,N
1525532215.6,286047000.0,N
1525532235.4,286047000.3,N
1525532255.3,286047002.8,Y
1525532275.1,286047000.1,P
1525532295.8,286046999.8,N
1525532315.7,286047000.1,N
1525532335.5,286047002.6,Y
1525532355.4,286047000.5,P
1525532375.2,286047001.1,P
1525532395.0,286047002.4,P
1525532395.9,286047002.4,N
