#timestamp,LO_Frequency,Hit,StdDev 
1525417215.3,286046998.8,N
1525417235.1,286046999.1,N
1525417255.9,286046996.8,N
1525417275.7,286046996.7,N
1525417295.5,286046999.6,N
1525417315.4,286046999.6,N
1525417335.2,286046999.2,N
1525417355.0,286046997.2,N
1525417356.0,286046997.2,N
1525417375.8,286046997.7,N
1525417395.6,286046997.2,N
1525417415.5,286046997.5,N
1525417435.3,286046997.9,N
1525417455.1,286046997.6,N
1525417475.9,286046997.9,N
1525417495.7,286046997.7,N
1525417515.6,286046995.4,Y
1525417535.4,286046998.5,P
1525417555.2,286046996.6,P
1525417575.1,286046997.1,P
1525417576.0,286046997.1,Y
1525417595.8,286047000.4,P
1525417615.6,286047000.8,N
1525417635.5,286046998.1,N
1525417655.3,286047000.8,N
1525417675.2,286047000.1,N
1525417695.9,286046999.9,N
1525417715.7,286047001.2,N
1525417735.6,286047001.0,N
1525417755.4,286047000.9,N
1525417775.2,286047000.5,N
1525417795.1,286047000.5,N
1525417796.0,286047000.5,N
1525417815.8,286047000.6,N
1525417835.7,286046998.3,N
1525417855.5,286047001.2,N
1525417875.3,286046998.3,N
1525417895.2,286047001.0,N
1525417915.0,286047001.2,N
1525417915.9,286047001.2,N
1525417935.7,286046998.1,N
1525417955.6,286047001.1,N
1525417975.4,286046998.2,N
1525417995.3,286046998.8,N
1525418015.1,286046998.4,N
1525418016.0,286046998.4,N
1525418035.8,286046998.2,N
1525418055.7,286046998.7,N
1525418075.5,286046998.8,N
1525418095.3,286046998.1,N
1525418115.2,286046998.2,N
1525418135.0,286046998.3,N
1525418135.9,286046998.3,N
1525418155.8,286046998.9,N
1525418175.6,286046999.0,N
1525418195.4,286046998.3,N
1525418215.3,286047001.1,N
1525418235.1,286047000.8,N
1525418255.9,286047001.2,N
1525418275.7,286046998.4,N
1525418295.5,286046998.6,N
1525418315.4,286046998.7,N
1525418335.2,286046999.0,N
1525418355.0,286046999.3,N
1525418356.0,286046999.3,N
1525418375.8,286046998.9,N
1525418395.6,286046999.0,N
1525418415.5,286046999.1,N
1525418435.3,286046999.2,N
1525418455.1,286046998.8,N
1525418475.9,286046999.6,N
1525418495.7,286046999.1,N
1525418515.5,286046998.8,N
1525418535.4,286046999.4,N
1525418555.2,286046998.9,N
1525418575.1,286046999.4,N
1525418576.0,286046999.4,N
1525418595.8,286046997.3,Y
1525418615.6,286046999.5,P
1525418635.5,286046999.1,P
1525418655.3,286046994.9,P
1525418675.2,286046995.0,N
1525418695.9,286046999.3,N
1525418715.7,286046998.9,N
1525418735.6,286046997.9,N
1525418755.4,286046995.8,N
1525418775.2,286046993.8,Y
1525418795.1,286046995.7,P
1525418796.0,286046995.7,P
1525418815.8,286046995.5,P
1525418835.7,286046997.7,N
1525418855.5,286046997.8,N
1525418875.3,286046997.2,N
1525418895.2,286046997.7,N
1525418915.0,286046996.5,Y
1525418915.9,286046996.5,P
1525418935.8,286047000.4,N
1525418955.6,286046998.1,N
1525418975.4,286046998.7,N
1525418995.3,286047000.8,N
1525419015.1,286047000.4,N
1525419035.8,286046998.1,N
1525419055.7,286046998.5,N
1525419075.5,286046998.7,N
1525419095.4,286047000.7,N
1525419115.2,286047000.3,N
1525419135.0,286047001.0,N
1525419135.9,286047001.0,N
1525419155.8,286047000.4,N
1525419175.6,286047002.2,N
1525419195.4,286047011.9,Y
1525419215.3,286047002.0,P
1525419235.1,286047001.5,N
1525419255.9,286047003.8,P
1525419275.7,286047004.4,N
1525419295.5,286047002.5,N
1525419315.4,286047002.6,N
1525419335.2,286047002.4,N
1525419355.1,286047001.6,N
1525419356.0,286047001.6,N
1525419375.8,286047004.2,Y
1525419395.6,286046999.7,P
1525419415.5,286047002.3,N
1525419435.3,286047000.2,N
1525419455.1,286047002.7,N
1525419475.9,286047000.0,N
1525419495.7,286047001.0,N
1525419515.6,286046999.9,N
1525419535.4,286047001.0,N
1525419555.2,286047000.3,N
1525419575.1,286047000.0,N
1525419576.0,286047000.0,N
1525419595.8,286047002.7,N
1525419615.7,286047002.6,N
1525419635.5,286046999.9,N
1525419655.3,286046999.9,N
1525419675.2,286046999.7,N
1525419695.0,286047004.3,Y
1525419695.9,286047004.3,P
1525419715.7,286047002.5,N
1525419735.6,286046999.7,N
1525419755.4,286046999.7,N
1525419775.3,286047001.4,N
1525419795.1,286046999.9,N
1525419815.8,286046999.9,N
1525419835.7,286047004.0,N
1525419855.5,286047000.0,N
1525419875.4,286046999.7,N
1525419895.2,286047000.0,N
1525419915.0,286047001.6,N
1525419915.9,286047001.6,N
1525419935.8,286047003.8,N
1525419955.6,286047004.1,N
1525419975.4,286047004.1,N
1525419995.3,286047005.3,N
1525420015.1,286047003.8,N
1525420035.9,286047004.0,N
1525420055.7,286047004.4,N
1525420075.5,286047001.5,N
1525420095.4,286047001.4,N
1525420115.2,286047002.0,N
1525420135.0,286047001.3,N
1525420136.0,286047001.3,N
1525420155.8,286047003.4,N
1525420175.6,286047003.0,N
1525420195.5,286047004.1,N
1525420215.3,286047003.1,N
1525420235.1,286047005.7,Y
1525420255.9,286047003.6,P
1525420275.7,286047001.5,N
1525420295.6,286047002.3,N
1525420315.4,286047002.3,N
1525420335.2,286047001.8,N
1525420355.1,286047002.8,Y
1525420356.0,286047002.8,P
1525420375.8,286046998.7,P
1525420395.6,286046999.0,N
1525420415.5,286047000.9,N
1525420435.3,286047001.1,N
1525420455.2,286046998.6,N
1525420475.9,286047000.0,N
1525420495.7,286047000.4,N
1525420515.6,286046999.8,N
1525420535.4,286047000.1,N
1525420555.3,286047001.1,N
1525420575.1,286046999.9,N
1525420576.0,286046999.9,N
1525420595.8,286047000.6,N
1525420615.7,286047001.0,N
1525420635.5,286047001.1,N
1525420655.3,286046998.5,N
1525420675.2,286047000.7,N
1525420695.0,286046998.6,N
1525420695.9,286046998.6,N
1525420715.8,286047000.3,N
1525420735.6,286047001.0,N
1525420755.4,286047001.2,N
1525420775.3,286047000.6,N
1525420795.1,286047002.3,N
