#timestamp,LO_Frequency,Hit,StdDev 
1505278815.1,286047000.1,N,1.0
1505278835.9,286047000.2,N,1.0
1505278855.7,286047000.2,N,1.0
1505278875.6,286047001.0,N,1.0
1505278895.4,286047001.0,N,0.9
1505278915.2,286047000.0,N,0.9
1505278935.1,286047000.3,N,0.9
1505278936.0,286047000.3,N,0.9
1505278955.8,286047000.5,N,0.9
1505278975.7,286047000.3,N,0.9
1505278995.5,286047011.9,Y,0.0
1505279015.4,286047000.5,P,0.1
1505279035.2,286682707.9,P,299675.3
1505279055.0,286046999.7,N,275269.5
1505279055.9,286046999.7,N,254283.1
1505279075.8,286047002.3,N,236914.1
1505279095.6,286047002.2,N,222451.1
1505279115.4,286047002.0,N,210240.3
1505279135.3,286047002.6,N,199783.4
1505279155.1,286046999.9,N,190712.1
1505279175.9,286046999.8,N,182752.9
1505279195.7,286047000.0,N,175700.2
1505279215.5,286047000.0,N,169396.5
1505279235.4,286047001.0,N,163719.6
1505279255.2,286047000.1,N,158573.2
1505279275.1,286047002.4,N,153880.2
1505279276.0,286047002.4,N,149578.1
1505279295.8,286047002.8,N,145615.9
1505279315.6,286047002.6,N,141951.3
1505279335.5,286047002.6,N,138549.1
1505279355.3,286047002.0,N,135379.4
1505279375.2,286047000.2,N,132417.0
1505279395.9,286047002.2,N,129640.4
1505279415.7,286047002.3,N,127030.9
1505279435.6,286047001.4,N,124572.6
1505279455.4,286047002.3,N,122251.3
1505279475.3,286047002.6,N,120054.8
1505279495.1,286047002.5,N,117972.4
1505279496.0,286047002.5,N,115994.6
1505279515.8,286047002.7,N,114112.8
1505279535.7,286047004.4,N,114112.8
1505279555.5,286047002.8,N,114112.8
1505279575.4,286047002.7,N,1.2
1505279595.2,286047000.1,N,1.2
1505279615.0,286046999.9,N,1.2
1505279615.9,286046999.9,N,1.2
1505279635.8,286047000.4,N,1.3
1505279655.6,286047002.4,N,1.3
1505279675.4,286047001.9,N,1.2
1505279695.3,286047002.5,N,1.2
1505279715.1,286047002.8,N,1.2
1505279735.9,286047000.3,N,1.2
1505279755.7,286047002.5,N,1.1
1505279775.5,286047002.2,N,1.1
1505279795.4,286047002.1,N,1.0
1505279815.2,286047000.6,N,1.1
1505279835.1,286047002.6,N,1.1
1505279836.0,286047002.6,N,1.1
1505279855.8,286047002.5,N,1.1
1505279875.6,286047002.4,N,1.1
1505279895.5,286047000.1,N,1.1
1505279915.3,286047000.9,N,1.1
1505279935.2,286047000.6,N,1.1
1505279955.9,286047000.3,N,1.1
1505279975.7,286047000.8,N,1.2
1505279995.6,286047001.0,N,1.2
1505280015.4,286047000.0,N,1.2
1505280035.2,286047000.0,N,1.2
1505280055.1,286047002.8,N,1.2
1505280056.0,286047002.8,N,1.2
1505280075.8,286047002.7,N,1.1
1505280095.7,286047002.3,N,1.1
1505280115.5,286046999.9,N,1.1
1505280135.3,286047002.3,N,1.1
1505280155.2,286047002.3,N,1.1
1505280175.0,286047002.3,N,1.0
1505280175.9,286047002.3,N,1.0
1505280195.8,286047001.9,N,1.0
1505280215.6,286047001.4,N,1.0
1505280235.4,286047002.5,N,1.0
1505280255.3,286047002.2,N,1.0
1505280275.1,286047002.1,N,1.0
1505280295.9,286047004.2,Y,0.0
1505280315.7,286047002.1,P,0.2
1505280335.5,286047002.6,P,0.4
1505280355.4,286047002.0,P,0.3
1505280375.2,286046999.7,N,1.0
1505280395.0,286047002.5,N,1.0
1505280395.9,286047002.5,N,0.9
1505280415.8,286047002.1,N,0.9
1505280435.6,286047002.7,Y,0.0
1505280455.5,286046998.2,P,1.9
1505280475.3,286046998.2,N,1.7
1505280495.1,286047001.2,N,1.7
1505280515.9,286046999.4,N,1.5
1505280535.7,286046999.2,N,1.4
1505280555.6,286046998.5,N,1.4
1505280575.4,286046998.6,N,1.3
1505280595.2,286046998.9,N,1.3
1505280615.1,286046998.1,N,1.2
1505280616.0,286046998.1,N,1.2
1505280635.8,286046998.7,N,1.2
1505280655.7,286046999.5,N,1.1
1505280675.5,286046999.2,N,1.1
1505280695.3,286046999.5,N,1.1
1505280715.2,286046999.3,N,1.0
1505280735.0,286046996.9,Y,0.0
1505280735.9,286046996.9,P,1.1
1505280755.8,286046999.4,N,1.1
1505280775.6,286046999.0,N,1.0
1505280795.4,286046998.4,N,0.9
1505280815.3,286046998.5,N,0.8
1505280835.1,286046998.1,N,0.8
1505280855.8,286046998.2,N,0.7
1505280875.7,286047000.8,N,1.0
1505280895.5,286046999.9,N,1.0
1505280915.4,286047000.8,N,1.1
1505280935.2,286047000.0,N,1.1
1505280955.1,286047002.8,N,1.5
1505280956.0,286047002.8,N,1.7
1505280975.8,286047000.3,N,1.6
1505280995.6,286047000.4,N,1.6
1505281015.5,286047000.8,N,1.5
1505281035.3,286047000.9,N,1.5
1505281055.1,286047000.1,N,1.5
1505281075.9,286047002.7,N,1.6
1505281095.7,286047000.4,N,1.5
1505281115.6,286047000.7,N,1.5
1505281135.4,286047000.5,N,1.5
1505281155.2,286046999.9,N,1.4
1505281175.1,286047000.1,N,1.4
1505281176.0,286047000.1,N,1.4
1505281195.8,286046999.9,N,1.4
1505281215.7,286047000.8,N,1.3
1505281235.5,286046998.1,N,1.4
1505281255.3,286046998.7,N,1.4
1505281275.2,286046996.5,N,1.5
1505281295.0,286046998.8,N,1.4
1505281295.9,286046998.8,N,1.4
1505281315.8,286046998.9,N,1.4
1505281335.6,286046998.1,N,1.4
1505281355.4,286047000.7,N,1.4
1505281375.3,286047001.1,N,1.4
1505281395.1,286047000.7,N,1.3
1505281415.9,286047001.2,N,1.4
1505281435.7,286047000.7,N,1.4
1505281455.5,286047001.0,N,1.4
1505281475.4,286046998.6,N,1.4
1505281495.2,286047000.7,N,1.3
1505281515.0,286047000.2,N,1.2
1505281515.9,286047000.2,N,1.2
1505281535.8,286047000.7,N,1.2
1505281555.6,286047000.1,N,1.2
1505281575.5,286047000.5,N,1.2
1505281595.3,286047000.1,N,1.2
1505281615.1,286046998.1,N,1.1
1505281635.9,286047000.2,N,1.1
1505281655.7,286047000.7,N,1.1
1505281675.6,286047000.9,N,1.1
1505281695.4,286047000.7,N,1.1
1505281715.2,286047001.0,N,1.2
1505281735.1,286047001.0,N,1.2
1505281736.0,286047001.0,N,1.2
1505281755.8,286047000.7,N,1.2
1505281775.7,286047001.1,N,1.2
1505281795.5,286047000.1,N,1.1
1505281815.3,286047000.2,N,0.9
1505281835.2,286047002.8,Y,0.0
1505281855.0,286047002.4,P,1.1
1505281855.9,286047002.4,N,1.0
1505281875.8,286047002.0,N,0.9
1505281895.6,286047000.1,N,1.0
1505281915.4,286046999.8,N,1.1
1505281935.3,286047002.4,N,1.1
1505281955.1,286047000.4,N,1.1
1505281975.8,286047002.4,N,1.1
1505281995.7,286047002.4,N,1.1
1505282015.5,286047000.3,N,1.1
1505282035.4,286046999.7,N,1.1
1505282055.2,286047000.3,N,1.1
1505282075.0,286046999.9,N,1.1
1505282075.9,286046999.9,N,1.1
1505282095.8,286047000.5,N,1.1
1505282115.6,286046998.1,N,1.3
1505282135.5,286046998.5,N,1.3
1505282155.3,286046998.2,N,1.4
1505282175.1,286046998.3,N,1.5
1505282195.9,286046998.4,N,1.5
1505282215.7,286046998.3,N,1.5
1505282235.5,286046998.8,N,1.5
1505282255.4,286046996.5,N,1.6
1505282275.2,286046999.3,N,1.6
1505282295.1,286046996.5,N,1.7
1505282296.0,286046996.5,N,1.8
1505282315.8,286046996.5,N,1.9
1505282335.6,286046997.8,N,1.9
1505282355.5,286046997.4,N,1.9
1505282375.3,286046996.7,N,1.9
1505282395.1,286046997.7,N,1.9
