#timestamp,LO_Frequency,Hit,StdDev 
1670230815.6,286046984.8,N
1670230835.4,286046985.1,N
1670230855.2,286046981.0,Y
1670230875.1,286046990.6,P
1670230876.0,286046990.6,P
1670230895.8,286046993.2,P
1670230915.7,286046991.9,Y
1670230935.5,286047000.7,P
1670230955.3,286046996.9,N
1670230975.2,286046995.5,N
1670230995.0,286046995.9,N
1670230995.9,286046995.9,N
1670231015.8,286046993.3,N
1670231035.6,286046993.5,N
1670231055.4,286046995.3,N
1670231075.3,286046993.5,N
1670231095.1,286046994.8,N
1670231115.9,286046992.5,Y
1670231135.7,286046995.6,P
1670231155.5,286046996.4,P
1670231175.4,286046996.3,P
1670231195.2,286046996.4,Y
1670231215.0,286047000.9,P
1670231216.0,286047000.9,N
1670231235.8,286047000.2,N
1670231255.6,286047000.9,N
1670231275.5,286046998.3,N
1670231295.3,286046998.6,N
1670231315.1,286046999.3,N
1670231335.9,286046996.9,N
1670231355.7,286046996.9,N
1670231375.5,286046999.6,N
1670231395.4,286046997.0,N
1670231415.2,286046997.3,N
1670231435.1,286046997.2,N
1670231436.0,286046997.2,N
1670231455.8,286046997.1,N
1670231475.6,286046997.8,N
1670231495.5,286046994.9,Y
1670231515.3,286046999.5,P
1670231535.2,286046999.6,N
1670231555.9,286046997.5,P
1670231575.7,286046997.5,N
1670231595.6,286046995.4,Y
1670231615.4,286046997.7,P
1670231635.3,286046999.5,N
1670231655.1,286046996.5,P
1670231656.0,286046996.5,Y
1670231675.8,286047000.2,P
1670231695.7,286047001.0,N
1670231715.5,286047000.4,N
1670231735.3,286046998.3,N
1670231755.2,286046996.6,N
1670231775.0,286046999.6,N
1670231775.9,286046999.6,N
1670231795.8,286046999.5,N
1670231815.6,286046996.8,N
1670231835.4,286046999.4,N
1670231855.3,286046998.7,N
1670231875.1,286046998.6,N
1670231895.8,286047000.9,N
1670231915.7,286047002.5,N
1670231935.5,286047002.5,N
1670231955.4,286047002.5,N
1670231975.2,286046999.7,N
1670231995.0,286047000.1,N
1670231995.9,286047000.1,N
1670232015.8,286047001.2,N
1670232035.6,286047000.8,N
1670232055.4,286046998.4,N
1670232075.3,286046998.2,N
1670232095.1,286046998.5,N
1670232115.9,286047001.2,N
1670232135.7,286046998.1,N
1670232155.5,286047000.2,N
1670232175.4,286047000.9,N
1670232195.2,286047002.8,N
1670232215.0,286047002.5,N
1670232215.9,286047002.5,N
1670232235.8,286047002.5,N
1670232255.6,286047002.0,N
1670232275.5,286046999.8,N
1670232295.3,286047002.7,N
1670232315.1,286047002.8,N
1670232335.9,286047002.5,N
1670232355.7,286047001.6,N
1670232375.5,286047002.1,N
1670232395.4,286047001.9,N
1670232415.2,286047004.3,N
1670232435.1,286047004.0,N
1670232436.0,286047004.0,N
1670232455.8,286047001.6,N
1670232475.6,286047004.4,N
1670232495.5,286047004.4,N
1670232515.3,286047002.1,N
1670232535.1,286047004.0,N
1670232555.9,286047002.7,N
1670232575.7,286047002.5,N
1670232595.6,286047003.7,N
1670232615.4,286047004.2,N
1670232635.2,286047001.8,N
1670232655.1,286047001.8,N
1670232656.0,286047001.8,N
1670232675.8,286047003.8,N
1670232695.6,286047003.5,N
1670232715.5,286047005.6,Y
1670232735.3,286047002.1,P
1670232755.2,286047002.6,P
1670232775.9,286047002.5,P
1670232795.7,286047001.6,Y
1670232815.6,286046998.1,P
1670232835.4,286046998.2,N
1670232855.2,286046998.6,N
1670232875.1,286046998.5,N
1670232876.0,286046998.5,N
1670232895.8,286047001.1,N
1670232915.7,286047001.0,N
1670232935.5,286047001.1,N
1670232955.3,286046998.1,N
1670232975.2,286047000.7,N
1670232995.0,286046999.8,N
1670232995.9,286046999.8,N
1670233015.7,286047000.1,N
1670233035.6,286047000.1,N
1670233055.4,286047000.5,N
1670233075.3,286047000.3,N
1670233095.1,286047000.9,N
1670233096.0,286047000.9,N
1670233115.8,286047000.3,N
1670233135.7,286047002.5,N
1670233155.5,286047001.9,N
1670233175.3,286047001.6,N
1670233195.2,286047002.5,N
1670233215.0,286046999.7,N
1670233215.9,286046999.7,N
1670233235.8,286047002.4,N
1670233255.6,286047004.0,N
1670233275.4,286047003.8,N
1670233295.3,286047003.1,N
1670233315.1,286047003.7,N
1670233335.8,286047003.2,N
1670233355.7,286047001.3,N
1670233375.5,286047001.9,N
1670233395.4,286047002.7,N
1670233415.2,286047002.5,N
1670233435.0,286046999.7,N
1670233435.9,286046999.7,N
1670233455.8,286047002.8,N
1670233475.6,286046999.8,N
1670233495.4,286047000.2,N
1670233515.3,286047002.4,N
1670233535.1,286047000.2,N
1670233555.9,286047000.5,N
1670233575.7,286046999.8,N
1670233595.5,286046999.8,N
1670233615.4,286047002.2,N
1670233635.2,286047002.3,N
1670233655.0,286047004.2,N
1670233655.9,286047004.2,N
1670233675.8,286047002.1,N
1670233695.6,286047001.7,N
1670233715.5,286047002.6,N
1670233735.3,286047001.6,N
1670233755.1,286047002.6,N
1670233775.9,286047002.3,N
1670233795.7,286047002.7,N
1670233815.5,286047002.3,N
1670233835.4,286047002.1,N
1670233855.2,286047004.0,Y
1670233875.1,286047000.5,P
1670233876.0,286047000.5,N
1670233895.8,286047000.1,N
1670233915.6,286046999.9,N
1670233935.5,286046998.6,N
1670233955.3,286046999.0,N
1670233975.1,286046998.2,N
1670233995.9,286047000.4,N
1670234015.7,286046999.9,N
1670234035.6,286047002.6,N
1670234055.4,286046998.6,N
1670234075.2,286046999.9,N
1670234095.1,286046998.5,N
1670234096.0,286046998.5,N
1670234115.8,286046998.2,N
1670234135.6,286047000.1,N
1670234155.5,286047000.0,N
1670234175.3,286047000.2,N
1670234195.2,286046999.7,N
1670234215.9,286047002.4,N
1670234235.7,286047002.4,N
1670234255.6,286047002.0,N
1670234275.4,286047001.4,N
1670234295.2,286047001.3,N
1670234315.1,286047002.0,N
1670234316.0,286047002.0,N
1670234335.8,286047000.7,N
1670234355.7,286047000.5,N
1670234375.5,286047000.1,N
1670234395.3,286047000.5,N
