#timestamp,LO_Frequency,Hit,StdDev 
1521493215.6,286047001.0,N
1521493235.4,286047000.4,N
1521493255.2,286047000.4,N
1521493275.1,286046998.7,N
1521493276.0,286046998.7,N
1521493295.8,286046996.5,Y
1521493315.7,286046997.4,P
1521493335.5,286046997.1,N
1521493355.3,286046999.4,N
1521493375.2,286046998.9,N
1521493395.9,286046999.5,N
1521493415.7,286046997.7,N
1521493435.6,286046996.5,Y
1521493455.4,286046998.5,P
1521493475.3,286046998.1,P
1521493495.1,286047000.6,N
1521493496.0,286047000.6,N
1521493515.8,286046999.8,N
1521493535.7,286047002.8,N
1521493555.5,286047002.1,N
1521493575.3,286047002.2,N
1521493595.2,286047000.0,N
1521493615.0,286047000.7,N
1521493615.9,286047000.7,N
1521493635.8,286046998.6,N
1521493655.6,286046998.1,N
1521493675.4,286047000.6,N
1521493695.3,286047001.1,N
1521493715.1,286047002.6,N
1521493735.9,286047002.6,N
1521493755.7,286047004.4,N
1521493775.5,286047003.2,N
1521493795.4,286047001.8,N
1521493815.2,286047003.6,N
1521493835.0,286047004.0,N
1521493835.9,286047004.0,N
1521493855.8,286047003.6,N
1521493875.6,286047004.3,N
1521493895.5,286047003.7,N
1521493915.3,286047001.8,N
1521493935.1,286047002.0,N
1521493955.9,286047001.4,N
1521493975.7,286047004.3,N
1521493995.5,286047002.1,N
1521494015.4,286047002.4,N
1521494035.2,286047002.5,N
1521494055.1,286047000.3,N
1521494056.0,286047000.3,N
1521494075.8,286047000.1,N
1521494095.6,286046998.1,N
1521494115.5,286047000.9,N
1521494135.3,286047000.8,N
1521494155.1,286046999.9,N
1521494175.9,286047000.0,N
1521494195.7,286047000.9,N
1521494215.6,286046998.6,N
1521494235.4,286046998.8,N
1521494255.2,286046999.3,N
1521494275.1,286046999.4,N
1521494276.0,286046999.4,N
1521494295.8,286046998.3,N
1521494315.7,286047000.5,N
1521494335.5,286046998.2,N
1521494355.3,286046998.9,N
1521494375.2,286047001.0,N
1521494395.9,286046998.1,N
1521494415.7,286047001.0,N
1521494435.6,286047000.7,N
1521494455.4,286047000.3,N
1521494475.3,286046998.6,N
1521494495.1,286046998.6,N
1521494515.8,286046998.3,N
1521494535.7,286046999.8,N
1521494555.5,286047001.3,N
1521494575.4,286047002.2,N
1521494595.2,286047003.7,Y
1521494615.0,286047003.0,P
1521494615.9,286047003.0,N
1521494635.8,286047003.1,N
1521494655.6,286047004.4,Y
1521494675.5,286047000.5,P
1521494695.3,286046999.9,N
1521494715.1,286047000.9,N
1521494735.9,286046998.5,N
1521494755.7,286047000.8,N
1521494775.5,286046998.7,N
1521494795.4,286047000.2,N
1521494815.2,286047000.3,N
1521494835.1,286047002.1,N
1521494836.0,286047002.1,N
1521494855.8,286047002.1,N
1521494875.6,286047001.3,N
1521494895.5,286047003.9,Y
1521494915.3,286047002.4,P
1521494935.2,286047000.3,N
1521494955.9,286047000.3,N
1521494975.7,286046998.8,N
1521494995.6,286046999.4,N
1521495015.4,286046999.6,N
1521495035.3,286046997.8,N
1521495055.1,286046996.8,N
1521495056.0,286046996.8,N
1521495075.8,286046998.7,N
1521495095.7,286047001.2,N
1521495115.5,286046999.3,N
1521495135.3,286046998.9,N
1521495155.2,286046999.6,N
1521495175.0,286046999.2,N
1521495175.9,286046999.2,N
1521495195.8,286046997.9,N
1521495215.6,286046999.5,N
1521495235.4,286046995.7,Y
1521495255.3,286046995.8,P
1521495275.1,286046995.7,N
1521495295.9,286046996.0,N
1521495315.7,286046993.8,Y
1521495335.5,286046996.8,P
1521495355.4,286046997.2,P
1521495375.2,286046996.8,P
1521495395.0,286046997.0,Y
1521495395.9,286046997.0,P
1521495415.8,286047002.7,P
1521495435.6,286047002.8,N
1521495455.5,286047000.5,N
1521495475.3,286047000.5,N
1521495495.1,286047001.2,N
1521495515.9,286047002.3,N
1521495535.7,286046998.7,N
1521495555.5,286047002.2,N
1521495575.4,286046999.8,N
1521495595.2,286047000.2,N
1521495615.1,286047000.4,N
1521495616.0,286047000.4,N
1521495635.8,286046999.9,N
1521495655.6,286046999.1,N
1521495675.5,286046996.6,N
1521495695.3,286046996.9,N
1521495715.1,286046996.9,N
1521495735.9,286046997.8,N
1521495755.7,286046996.9,N
1521495775.6,286046997.7,N
1521495795.4,286046995.0,N
1521495815.2,286046997.3,N
1521495835.1,286046996.8,N
1521495836.0,286046996.8,N
1521495855.8,286046998.8,N
1521495875.7,286046998.7,N
1521495895.5,286046996.7,N
1521495915.3,286046997.6,N
1521495935.2,286046993.4,Y
1521495955.0,286046995.1,P
1521495955.9,286046995.1,N
1521495975.7,286046995.9,N
1521495995.6,286046996.0,N
1521496015.4,286046996.3,N
1521496035.3,286046993.4,Y
1521496055.1,286046998.7,P
1521496056.0,286046998.7,N
1521496075.8,286046999.4,N
1521496095.7,286046998.7,N
1521496115.5,286046996.9,N
1521496135.4,286046996.7,N
1521496155.2,286046997.9,N
1521496175.0,286046998.0,N
1521496175.9,286046998.0,N
1521496195.8,286046997.9,N
1521496215.6,286046995.3,Y
1521496235.4,286046998.8,P
1521496255.3,286046998.7,P
1521496275.1,286047001.2,N
1521496295.9,286047001.0,N
1521496315.7,286047001.1,N
1521496335.5,286046999.1,N
1521496355.4,286046997.0,N
1521496375.2,286046999.1,N
1521496395.0,286046995.3,Y
1521496396.0,286046995.3,P
1521496415.8,286046997.6,N
1521496435.6,286046995.1,N
1521496455.5,286046994.9,N
1521496475.3,286046997.8,N
1521496495.1,286046996.8,N
1521496515.9,286046998.9,N
1521496535.7,286046996.5,N
1521496555.6,286046998.3,N
1521496575.4,286047001.6,N
1521496595.2,286047002.2,N
1521496615.1,286047002.5,N
1521496616.0,286047002.5,N
1521496635.8,286047000.4,N
1521496655.6,286046999.0,N
1521496675.5,286046997.5,N
1521496695.3,286046997.8,N
1521496715.2,286046996.5,N
1521496735.9,286046998.1,N
1521496755.7,286047000.9,N
1521496775.6,286047000.9,N
1521496795.4,286046998.8,N
