#timestamp,LO_Frequency,Hit 
1503090015.2,286047011.0,N
1503090035.9,286047007.3,N
1503090055.7,286047003.9,N
1503090075.6,286047004.8,N
1503090095.4,286047007.2,N
1503090115.2,286047010.3,N
1503090135.0,286047008.6,N
1503090136.0,286047008.6,N
1503090155.8,286047010.5,N
1503090175.6,286047009.4,N
1503090195.4,286047010.2,N
1503090215.3,286047006.2,N
1503090235.1,286047010.8,N
1503090255.8,286047007.9,N
1503090275.7,286047011.5,N
1503090295.5,286047012.0,N
1503090315.3,286047014.7,P
1503090335.2,286047005.4,N
1503090355.9,286047005.8,N
1503090375.7,286047007.5,N
1503090395.6,286047004.6,N
1503090415.4,286047008.9,N
1503090435.2,286047005.1,N
1503090455.1,286047005.4,N
1503090456.0,286047005.4,N
1503090475.8,286047010.7,P
1503090495.6,286047002.3,N
1503090515.5,286047004.0,N
1503090535.3,286047001.0,N
1503090555.1,286046998.1,N
1503090575.9,286046996.5,N
1503090595.7,286046997.2,N
1503090615.5,286046995.3,N
1503090635.4,286046993.7,N
1503090655.2,286046997.9,N
1503090675.0,286046997.7,N
1503090675.9,286046997.7,N
1503090695.7,286046996.6,N
1503090715.6,286046998.9,N
1503090735.4,286046995.1,N
1503090755.2,286047000.4,N
1503090775.1,286047000.0,N
1503090776.0,286047000.0,N
1503090795.8,286047002.5,N
1503090815.6,286046998.1,N
1503090835.5,286046996.8,N
1503090855.3,286046995.6,N
1503090875.1,286046997.2,N
1503090895.9,286046998.5,N
1503090915.7,286046999.4,N
1503090935.5,286047003.4,N
1503090955.4,286047007.6,N
1503090975.2,286047003.2,N
1503090995.0,286047002.2,N
1503090995.9,286047002.2,N
1503091015.8,286047004.3,N
1503091035.6,286046999.8,N
1503091055.4,286046995.7,N
1503091075.2,286046996.4,N
1503091095.1,286046998.0,N
1503091096.0,286046998.0,N
1503091115.8,286046996.3,N
1503091135.6,286046996.8,N
1503091155.5,286046997.1,N
1503091175.3,286047002.1,N
1503091195.1,286046998.7,N
1503091215.9,286046996.8,N
1503091235.7,286046997.2,N
1503091255.5,286047001.1,N
1503091275.4,286046996.8,N
1503091295.2,286046998.5,N
1503091315.0,286046996.9,N
1503091315.9,286046996.9,N
1503091335.8,286047001.2,N
1503091355.6,286046998.2,N
1503091375.4,286046996.6,N
1503091395.3,286046996.9,N
1503091415.1,286047001.0,N
1503091416.0,286047001.0,N
1503091435.8,286047001.5,N
1503091455.6,286047001.6,N
1503091475.5,286047004.4,N
1503091495.3,286047001.7,N
1503091515.1,286047002.6,N
1503091535.9,286047002.3,N
1503091555.7,286046998.1,N
1503091575.5,286046998.9,N
1503091595.4,286047001.9,N
1503091615.2,286047004.0,N
1503091635.0,286047001.9,N
1503091635.9,286047001.9,N
1503091655.8,286047004.6,N
1503091675.6,286047004.3,N
1503091695.4,286047004.6,N
1503091715.3,286047006.8,N
1503091735.1,286047005.1,N
1503091736.0,286047005.1,N
1503091755.8,286047002.2,N
1503091775.7,286047000.5,N
1503091795.5,286046999.8,N
1503091815.3,286047001.5,N
1503091835.2,286047004.3,N
1503091855.9,286047004.0,N
1503091875.7,286047005.8,N
1503091895.5,286047003.2,N
1503091915.4,286047007.6,P
1503091935.2,286047005.7,N
1503091955.1,286047001.6,N
1503091956.0,286047001.6,N
1503091975.8,286047002.4,N
1503091995.6,286047001.8,N
1503092015.4,286046998.1,N
1503092035.3,286047000.2,N
1503092055.1,286047002.8,N
1503092075.8,286047000.0,N
1503092095.7,286047001.2,N
1503092115.5,286046997.1,N
1503092135.3,286046995.9,N
1503092155.2,286046991.8,N
1503092175.0,286046993.2,N
1503092175.9,286046993.2,N
1503092195.7,286046990.4,N
1503092215.6,286046992.2,N
1503092235.4,286046992.2,N
1503092255.2,286046991.7,N
1503092275.1,286046994.8,N
1503092276.0,286046994.8,N
1503092295.8,286046989.7,N
1503092315.6,286046990.7,N
1503092335.5,286046991.4,N
1503092355.3,286046989.4,N
1503092375.1,286046988.9,N
1503092395.9,286046990.5,N
1503092415.7,286046992.5,N
1503092435.5,286046990.8,N
1503092455.4,286046991.2,N
1503092475.2,286046990.9,N
1503092495.0,286046992.4,N
1503092495.9,286046992.4,N
1503092515.7,286046992.2,N
1503092535.6,286046993.8,N
1503092555.4,286046994.6,N
1503092575.2,286046993.1,N
1503092595.1,286046990.1,P
1503092596.0,286046990.1,P
1503092615.8,286046993.5,P
1503092635.7,286046990.9,P
1503092655.5,286046997.0,P
1503092675.3,286047000.7,N
1503092695.2,286046998.9,N
1503092715.9,286046995.5,N
1503092735.7,286046993.3,N
1503092755.5,286046995.9,N
1503092775.4,286046996.0,N
1503092795.2,286046995.9,N
1503092815.0,286046995.7,N
1503092815.9,286046995.7,N
1503092835.8,286046998.5,N
1503092855.6,286047000.0,N
1503092875.4,286046999.1,N
1503092895.3,286046997.8,N
1503092915.1,286046996.1,N
1503092916.0,286046996.1,N
1503092935.8,286046997.7,N
1503092955.7,286046999.4,N
1503092975.5,286047000.1,N
1503092995.3,286047001.3,N
1503093015.2,286047005.4,N
1503093035.9,286047003.0,N
1503093055.7,286047006.1,N
1503093075.5,286047009.2,N
1503093095.4,286047005.0,N
1503093115.2,286047001.3,N
1503093135.0,286047000.8,N
1503093135.9,286047000.8,N
1503093155.8,286046999.5,N
1503093175.6,286046995.7,N
1503093195.4,286046995.8,N
1503093215.3,286046997.7,N
1503093235.1,286046997.4,N
1503093255.8,286046994.1,N
1503093275.7,286046993.0,N
1503093295.5,286046991.8,N
1503093315.3,286046995.8,N
1503093335.2,286047001.2,N
1503093355.9,286046998.2,N
1503093375.7,286046996.6,N
1503093395.6,286047002.8,N
1503093415.4,286047006.4,N
1503093435.2,286047005.6,N
1503093455.0,286047002.9,N
1503093456.0,286047002.9,N
1503093475.8,286047007.3,N
1503093495.6,286047006.6,N
1503093515.4,286047010.7,N
1503093535.3,286047008.3,N
1503093555.1,286047009.9,N
1503093575.8,286047010.2,N
1503093595.7,286047008.3,N
