1509152401.16,37212,9.94,72922.8,-7.09,-7.91,-7.87,0,*5C
1509152402.43,37213,9.94,72926.3,-7.09,-7.91,-7.91,0,*5A
1509152403.68,37214,9.94,72928.0,-7.09,-7.91,-7.87,0,*5A
1509152404.92,37215,9.94,72930.0,-7.09,-7.77,-7.87,0,*53
1509152406.2,37216,9.94,72934.5,-7.09,-7.77,-7.77,0,*5F
1509152407.47,37217,9.94,72940.8,-7.09,-7.73,-7.73,0,*5E
1509152408.75,37218,9.94,72938.8,-7.09,-7.77,-7.73,0,*55
1509152410.02,37219,9.94,72942.5,-7.09,-7.77,-7.73,0,*54
1509152411.29,37220,9.94,72940.5,-7.09,-7.77,-7.73,0,*5E
1509152412.57,37221,9.94,72942.5,-7.09,-7.73,-7.73,0,*5B
1509152413.84,37222,9.94,72944.5,-7.09,-7.73,-7.65,0,*5F
1509152415.1,37223,9.94,72950.0,-7.07,-7.73,-7.65,0,*50
1509152416.37,37224,9.94,72946.5,-7.09,-7.65,-7.61,0,*5A
1509152417.62,37225,9.94,72950.5,-7.07,-7.65,-7.65,0,*51
1509152418.9,37226,9.94,72948.3,-7.09,-7.73,-7.73,0,*5C
1509152420.15,37227,9.94,72952.3,-7.07,-7.73,-7.73,0,*53
1509152421.42,37228,9.94,72954.3,-7.09,-7.65,-7.65,0,*52
1509152422.68,37229,9.94,72956.5,-7.07,-7.65,-7.65,0,*5D
1509152423.93,37230,9.94,72956.8,-7.07,-7.65,-7.73,0,*52
1509152425.18,37231,9.94,72954.3,-7.07,-7.65,-7.73,0,*53
1509152426.45,37232,9.94,72958.8,-7.09,-7.73,-7.73,0,*59
1509152427.73,37233,9.94,72958.5,-7.09,-7.73,-7.65,0,*5F
1509152428.98,37234,9.94,72958.0,-7.07,-7.65,-7.61,0,*55
1509152430.23,37235,9.94,72956.3,-7.07,-7.65,-7.65,0,*50
1509152431.49,37236,9.94,72956.0,-7.07,-7.73,-7.73,0,*53
1509152432.74,37237,9.94,72958.3,-7.07,-7.65,-7.65,0,*52
1509152433.99,37238,9.94,72968.8,-7.07,-7.61,-7.61,0,*5D
1509152435.26,37239,9.94,72972.0,-7.09,-7.65,-7.65,0,*52
1509152436.51,37240,9.94,72964.3,-7.07,-7.65,-7.65,0,*52
1509152437.76,37241,9.94,72962.8,-7.07,-7.65,-7.65,0,*53
1509152439.01,37242,9.94,72966.3,-7.07,-7.73,-7.65,0,*57
1509152440.27,37243,9.94,72968.0,-7.07,-7.73,-7.65,0,*56
1509152441.52,37244,9.94,72966.5,-7.07,-7.73,-7.73,0,*56
1509152442.77,37245,9.94,72960.8,-7.07,-7.61,-7.65,0,*53
1509152444.02,37246,9.94,72964.8,-7.07,-7.65,-7.65,0,*54
1509152445.3,37247,9.94,72968.0,-7.05,-7.57,-7.57,0,*57
1509152446.57,37248,9.94,72974.0,-7.05,-7.61,-7.69,0,*50
1509152447.83,37249,9.94,72974.3,-7.05,-7.61,-7.69,0,*51
1509152449.1,37250,9.94,72972.0,-7.05,-7.69,-7.69,0,*51
1509152450.37,37251,9.94,72960.3,-7.05,-7.69,-7.69,0,*50
1509152451.64,37252,9.94,72954.0,-7.05,-7.73,-7.73,0,*53
1509152452.91,37253,9.94,72948.3,-7.05,-7.69,-7.69,0,*52
1509152454.18,37254,9.94,72948.8,-7.05,-7.69,-7.69,0,*55
1509152455.42,37255,9.94,72948.0,-7.03,-7.61,-7.69,0,*5A
1509152456.65,37256,9.94,72954.3,-7.05,-7.87,-7.87,0,*57
1509152457.89,37257,9.88,72950.8,-7.05,-7.91,-7.87,0,*51
1509152459.11,37258,9.94,72954.3,-7.05,-7.87,-7.87,0,*59
1509152460.34,37259,9.94,72952.0,-7.05,-7.83,-7.87,0,*5C
1509152461.56,37260,9.94,72950.8,-7.05,-7.83,-7.83,0,*52
1509152462.76,37261,9.94,72954.0,-7.03,-7.83,-7.83,0,*55
1509152464.02,37262,9.94,72946.8,-7.05,-7.73,-7.83,0,*5F
1509152465.29,37263,9.94,72946.0,-7.05,-7.73,-7.73,0,*51
1509152466.56,37264,9.94,72942.8,-7.05,-7.69,-7.69,0,*56
1509152467.83,37265,9.94,72938.0,-7.05,-7.61,-7.69,0,*5F
1509152469.11,37266,9.94,72932.5,-7.05,-7.73,-7.73,0,*54
1509152470.35,37267,9.94,72932.0,-7.07,-7.77,-7.73,0,*53
1509152471.6,37268,9.94,72930.3,-7.07,-7.61,-7.65,0,*5C
1509152472.88,37269,9.94,72926.3,-7.05,-7.61,-7.57,0,*5E
1509152474.15,37270,9.94,72926.3,-7.05,-7.69,-7.61,0,*5B
1509152475.41,37271,9.94,72920.5,-7.05,-7.69,-7.69,0,*52
1509152476.68,37272,9.94,72912.0,-7.05,-7.69,-7.69,0,*51
1509152477.95,37273,9.94,72922.3,-7.05,-7.69,-7.73,0,*5B
1509152479.22,37274,9.94,72930.8,-7.05,-7.69,-7.69,0,*57
1509152480.49,37275,9.94,72924.5,-7.05,-7.61,-7.57,0,*53
1509152481.76,37276,9.94,72920.8,-7.05,-7.69,-7.73,0,*5E
1509152483.03,37277,9.94,72934.3,-7.05,-7.69,-7.69,0,*54
1509152484.27,37278,9.94,72938.5,-7.05,-7.69,-7.83,0,*5F
1509152485.54,37279,9.94,72940.8,-7.05,-7.69,-7.69,0,*5A
1509152486.81,37280,9.94,72938.0,-7.05,-7.69,-7.73,0,*57
1509152488.03,37281,9.94,72938.8,-7.05,-7.87,-7.87,0,*5D
1509152489.31,37282,9.94,72940.3,-7.05,-7.73,-7.73,0,*5E
1509152490.58,37283,9.94,72950.8,-7.05,-7.69,-7.69,0,*5F
1509152491.81,37284,9.94,72944.3,-7.03,-7.73,-7.83,0,*51
1509152493.08,37285,9.94,72944.5,-7.05,-7.61,-7.69,0,*51
1509152494.35,37286,9.94,72948.0,-7.05,-7.69,-7.73,0,*51
1509152495.59,37287,9.94,72948.5,-7.07,-7.69,-7.77,0,*56
1509152496.86,37288,9.94,72950.0,-7.05,-7.69,-7.69,0,*54
1509152498.08,37289,9.94,72950.0,-7.05,-7.87,-7.87,0,*55
1509152499.31,37290,9.94,72950.5,-7.05,-7.83,-7.87,0,*59
1509152500.55,37291,9.94,72946.3,-7.03,-7.69,-7.73,0,*51
1509152501.82,37292,9.94,72944.3,-7.05,-7.69,-7.69,0,*5F
1509152503.1,37293,9.94,72942.5,-7.05,-7.73,-7.73,0,*5E
1509152504.34,37294,9.94,72942.5,-7.03,-7.69,-7.69,0,*5F
1509152505.61,37295,9.94,72942.8,-7.05,-7.69,-7.73,0,*53
1509152506.86,37296,9.94,72942.3,-7.05,-7.73,-7.83,0,*54
1509152508.14,37297,9.94,72940.3,-7.05,-7.73,-7.73,0,*5A
1509152509.42,37298,9.94,72942.5,-7.05,-7.73,-7.69,0,*5E
1509152510.66,37299,9.94,72942.0,-7.03,-7.69,-7.73,0,*59
1509152511.93,37300,9.94,72942.3,-7.05,-7.69,-7.73,0,*5E
1509152513.2,37301,9.94,72938.5,-7.05,-7.61,-7.69,0,*5C
1509152514.47,37302,9.94,72936.3,-7.05,-7.69,-7.73,0,*5C
1509152515.75,37303,9.94,72934.8,-7.05,-7.73,-7.69,0,*5D
1509152516.97,37304,9.88,72936.0,-7.05,-7.87,-7.87,0,*51
1509152518.19,37305,9.94,72936.3,-7.05,-7.83,-7.83,0,*50
1509152519.46,37306,9.94,72936.3,-7.05,-7.91,-7.99,0,*5B
1509152520.68,37307,9.94,72934.8,-7.05,-8.17,-8.25,0,*53
1509152521.94,37308,9.94,72934.0,-7.05,-7.91,-7.91,0,*5D
1509152523.14,37309,9.94,72934.3,-7.07,-7.87,-7.87,0,*5E
1509152524.37,37310,9.94,72934.5,-7.07,-7.77,-7.87,0,*59
1509152525.59,37311,9.94,72932.5,-7.05,-7.83,-7.83,0,*55
1509152526.86,37312,9.94,72934.8,-7.05,-8.03,-7.99,0,*5A
1509152528.05,37313,9.88,72916.5,-7.07,-8.67,-8.59,0,*58
1509152529.24,37314,9.94,72910.8,-7.07,-8.71,-8.71,0,*52
1509152530.43,37315,9.94,72896.3,-7.07,-8.33,-8.41,0,*56
1509152531.65,37316,9.94,72896.5,-7.09,-8.33,-8.29,0,*55
1509152532.92,37317,9.94,72906.0,-7.09,-8.07,-8.03,0,*5B
1509152534.16,37318,9.88,72910.3,-7.09,-7.87,-7.95,0,*53
1509152535.44,37319,9.88,72898.8,-7.09,-8.07,-8.07,0,*51
1509152536.7,37320,9.94,72896.5,-7.09,-7.95,-8.03,0,*5B
1509152537.97,37321,9.94,72896.8,-7.09,-7.95,-7.95,0,*5A
1509152539.21,37322,9.94,72904.5,-7.09,-7.87,-7.91,0,*5E
1509152540.48,37323,9.94,72900.5,-7.09,-7.91,-7.91,0,*58
1509152541.74,37324,9.88,72900.5,-7.09,-7.95,-8.03,0,*5F
1509152542.98,37325,9.88,72900.5,-7.11,-7.91,-7.95,0,*53
1509152544.25,37326,9.88,72902.5,-7.09,-7.91,-7.91,0,*5D
1509152545.51,37327,9.94,72906.3,-7.09,-7.91,-7.91,0,*5C
1509152546.78,37328,9.94,72924.0,-7.09,-7.95,-8.03,0,*53
1509152548.02,37329,9.94,72930.5,-7.11,-7.95,-7.95,0,*5B
1509152549.26,37330,9.94,72932.0,-7.11,-7.77,-7.91,0,*5B
1509152550.5,37331,9.94,72924.8,-7.11,-7.91,-7.91,0,*52
1509152551.75,37332,9.94,72920.5,-7.11,-7.95,-7.91,0,*55
1509152552.99,37333,9.94,72928.8,-7.09,-7.91,-7.87,0,*5E
1509152554.21,37334,9.94,72920.5,-7.07,-7.87,-7.91,0,*57
1509152555.45,37335,9.94,72918.0,-7.11,-7.91,-7.91,0,*56
1509152556.67,37336,9.94,72916.3,-7.11,-7.91,-7.83,0,*56
1509152557.92,37337,9.94,72924.8,-7.09,-7.87,-7.77,0,*52
1509152559.17,37338,9.94,72918.8,-7.09,-7.87,-7.73,0,*59
1509152560.44,37339,9.88,72928.3,-7.09,-7.77,-7.77,0,*53
1509152561.7,37340,9.94,72920.5,-7.09,-7.91,-7.91,0,*5D
1509152562.95,37341,9.94,72926.3,-7.09,-7.87,-7.91,0,*5B
1509152564.19,37342,9.94,72936.3,-7.09,-7.87,-7.77,0,*50
1509152565.46,37343,9.94,72936.3,-7.09,-7.91,-7.91,0,*5E
1509152566.73,37344,9.94,72934.8,-7.09,-7.95,-7.95,0,*59
1509152567.99,37345,9.94,72932.5,-7.09,-7.91,-7.91,0,*58
1509152569.26,37346,9.94,72936.0,-7.09,-7.95,-7.95,0,*5B
1509152570.52,37347,9.88,72932.3,-7.09,-8.03,-8.03,0,*5A
1509152571.79,37348,9.94,72932.8,-7.09,-7.95,-7.91,0,*51
1509152573.01,37349,9.88,72924.0,-7.09,-8.29,-8.29,0,*54
1509152574.28,37350,9.94,72920.3,-7.09,-8.03,-8.07,0,*58
1509152575.54,37351,9.94,72918.3,-7.09,-7.95,-7.95,0,*5D
1509152576.79,37352,9.94,72924.5,-7.11,-7.91,-7.91,0,*57
1509152578.03,37353,9.94,72898.5,-7.11,-7.95,-7.91,0,*52
1509152579.27,37354,9.94,72894.5,-7.11,-7.95,-7.91,0,*55
1509152580.54,37355,9.88,72914.0,-7.13,-8.11,-8.11,0,*52
1509152581.79,37356,9.94,72916.8,-7.11,-8.07,-7.99,0,*5B
1509152583.03,37357,9.88,72902.5,-7.11,-7.99,-7.99,0,*52
1509152584.24,37358,9.94,72892.3,-7.13,-8.25,-8.33,0,*58
1509152585.49,37359,9.94,72896.8,-7.11,-8.11,-8.11,0,*5C
1509152586.73,37360,9.94,72902.8,-7.11,-7.99,-7.99,0,*56
1509152588.0,37361,9.88,72898.3,-7.13,-8.07,-7.99,0,*5D
1509152589.21,37362,9.88,72898.0,-7.13,-8.25,-8.33,0,*51
1509152590.48,37363,9.94,72898.8,-7.13,-8.11,-8.11,0,*57
1509152591.73,37364,9.94,72904.0,-7.11,-7.99,-7.99,0,*52
1509152592.99,37365,9.88,72906.5,-7.13,-7.99,-7.95,0,*5D
1509152594.25,37366,9.94,72912.0,-7.13,-7.95,-7.99,0,*5E
1509152595.52,37367,9.94,72916.5,-7.13,-7.95,-7.99,0,*5F
1509152596.79,37368,9.94,72920.8,-7.13,-7.95,-7.91,0,*58
1509152598.03,37369,9.88,72914.0,-7.13,-7.83,-7.77,0,*56
1509152599.27,37370,9.94,72920.0,-7.11,-7.91,-7.95,0,*53
1509152600.51,37371,9.94,72920.8,-7.11,-7.95,-7.95,0,*56
1509152601.75,37372,9.94,72922.0,-7.11,-7.91,-7.91,0,*55
1509152602.99,37373,9.94,72932.3,-7.11,-7.95,-7.91,0,*50
1509152604.23,37374,9.88,72932.5,-7.11,-7.95,-7.95,0,*53
1509152605.5,37375,9.88,72934.5,-7.13,-7.99,-7.99,0,*50
1509152606.76,37376,9.88,72938.3,-7.13,-8.07,-7.99,0,*5B
1509152608.01,37377,9.88,72936.3,-7.11,-7.99,-7.99,0,*50
1509152609.26,37378,9.88,72930.5,-7.11,-7.95,-8.07,0,*5B
1509152610.5,37379,9.94,72932.3,-7.11,-8.07,-7.99,0,*56
1509152611.72,37380,9.88,72926.3,-7.13,-8.25,-8.25,0,*5A
1509152612.93,37381,9.88,72930.8,-7.13,-8.21,-8.25,0,*5F
1509152614.2,37382,9.88,72922.8,-7.13,-8.07,-7.99,0,*50
1509152615.41,37383,9.88,72910.3,-7.13,-8.33,-8.25,0,*5E
1509152616.63,37384,9.88,72902.5,-7.15,-8.11,-8.25,0,*5F
1509152617.86,37385,9.88,72892.8,-7.15,-8.17,-8.11,0,*5F
1509152619.05,37386,9.94,72908.3,-7.15,-8.17,-8.25,0,*5B
1509152620.27,37387,9.88,72902.5,-7.17,-8.55,-8.63,0,*5C
1509152621.46,37388,9.94,72894.0,-7.15,-8.55,-8.55,0,*54
1509152622.69,37389,9.94,72894.8,-7.17,-8.17,-8.25,0,*56
1509152623.93,37390,9.88,72892.0,-7.15,-7.95,-7.95,0,*5D
1509152625.17,37391,9.88,72896.3,-7.15,-7.95,-7.99,0,*50
1509152626.37,37392,9.88,72902.5,-7.15,-7.87,-7.87,0,*5F
1509152627.57,37393,9.88,72908.8,-7.15,-7.87,-7.87,0,*5E
1509152628.79,37394,9.88,72922.0,-7.15,-7.87,-7.95,0,*5A
1509152630.01,37395,9.88,72918.0,-7.15,-7.95,-7.83,0,*5F
1509152631.24,37396,9.94,72918.5,-7.15,-7.95,-7.87,0,*58
1509152632.44,37397,9.88,72920.3,-7.15,-7.83,-7.87,0,*5E
1509152633.64,37398,9.88,72922.0,-7.15,-7.83,-7.83,0,*55
1509152634.84,37399,9.88,72922.0,-7.15,-7.83,-7.83,0,*54
1509152636.06,37400,9.88,72924.0,-7.13,-7.83,-7.83,0,*55
1509152637.3,37401,9.88,72920.3,-7.13,-7.83,-7.91,0,*57
1509152638.54,37402,9.88,72918.5,-7.13,-7.83,-7.91,0,*54
1509152639.78,37403,9.94,72920.3,-7.13,-7.83,-7.91,0,*55
1509152641.03,37404,9.94,72916.3,-7.13,-7.77,-7.83,0,*5A
1509152642.3,37405,9.88,72912.3,-7.13,-7.77,-7.77,0,*50
1509152643.54,37406,9.88,72912.8,-7.13,-7.83,-7.77,0,*58
1509152644.78,37407,9.94,72914.5,-7.13,-7.77,-7.83,0,*59
1509152645.98,37408,9.94,72914.3,-7.11,-7.83,-7.83,0,*5F
1509152647.22,37409,9.88,72918.3,-7.11,-7.91,-7.91,0,*5E
1509152648.44,37410,9.88,72916.0,-7.11,-7.91,-7.83,0,*55
1509152649.66,37411,9.94,72918.8,-7.13,-7.83,-7.83,0,*55
1509152650.91,37412,9.94,72922.8,-7.13,-7.77,-7.83,0,*5D
1509152652.11,37413,9.88,72920.5,-7.11,-7.83,-7.83,0,*55
1509152653.37,37414,9.88,72922.0,-7.13,-7.77,-7.77,0,*50
1509152654.57,37415,9.88,72920.0,-7.11,-7.83,-7.83,0,*53
1509152655.82,37416,9.88,72922.8,-7.11,-7.77,-7.77,0,*50
1509152657.04,37417,9.88,72926.5,-7.11,-7.77,-7.83,0,*5A
1509152658.31,37418,9.94,72928.5,-7.13,-7.77,-7.77,0,*5C
1509152659.53,37419,9.88,72932.0,-7.11,-7.83,-7.77,0,*54
1509152660.77,37420,9.94,72940.0,-7.13,-7.77,-7.83,0,*5C
1509152661.99,37421,9.94,72946.0,-7.11,-7.83,-7.77,0,*5F
1509152663.24,37422,9.94,72946.0,-7.11,-7.77,-7.77,0,*57
1509152664.5,37423,9.88,72944.5,-7.13,-7.69,-7.69,0,*54
1509152665.74,37424,9.88,72940.0,-7.11,-7.69,-7.69,0,*51
1509152666.98,37425,9.94,72940.0,-7.11,-7.69,-7.69,0,*50
1509152668.22,37426,9.94,72950.0,-7.11,-7.69,-7.69,0,*53
1509152669.47,37427,9.88,72952.8,-7.11,-7.65,-7.69,0,*5E
1509152670.71,37428,9.88,72950.0,-7.11,-7.77,-7.69,0,*52
1509152671.95,37429,9.88,72948.5,-7.11,-7.77,-7.69,0,*53
1509152673.15,37430,9.88,72950.0,-7.11,-7.83,-7.83,0,*54
1509152674.35,37431,9.94,72954.3,-7.11,-7.83,-7.83,0,*55
1509152675.59,37432,9.88,72958.3,-7.11,-7.77,-7.69,0,*59
1509152676.83,37433,9.88,72962.3,-7.11,-7.65,-7.69,0,*5B
1509152678.1,37434,9.88,72956.3,-7.09,-7.77,-7.77,0,*59
1509152679.38,37435,9.88,72962.0,-7.09,-7.73,-7.73,0,*58
1509152680.66,37436,9.88,72964.0,-7.09,-7.73,-7.65,0,*5C
1509152681.93,37437,9.88,72962.5,-7.09,-7.73,-7.65,0,*5D
1509152683.2,37438,9.88,72968.8,-7.09,-7.77,-7.77,0,*55
1509152684.47,37439,9.88,72968.3,-7.09,-7.77,-7.91,0,*5C
1509152685.74,37440,9.88,72966.0,-7.09,-7.77,-7.77,0,*5A
1509152686.99,37441,9.88,72966.3,-7.09,-7.91,-7.87,0,*5C
1509152688.21,37442,9.88,72968.0,-7.11,-7.91,-7.83,0,*52
1509152689.45,37443,9.88,72964.8,-7.09,-7.87,-7.77,0,*56
1509152690.73,37444,9.88,72966.5,-7.09,-7.73,-7.73,0,*5E
1509152691.99,37445,9.88,72966.0,-7.07,-7.73,-7.65,0,*56
1509152693.18,37446,9.88,72962.3,-7.11,-7.83,-7.83,0,*55
1509152694.43,37447,9.88,72970.0,-7.11,-7.77,-7.77,0,*54
1509152695.67,37448,9.88,72964.5,-7.11,-7.91,-7.91,0,*5B
1509152696.91,37449,9.88,72964.5,-7.11,-7.95,-7.95,0,*5A
1509152698.1,37450,9.88,72970.5,-7.11,-8.21,-8.25,0,*56
1509152699.32,37451,9.88,72970.5,-7.11,-8.45,-8.51,0,*56
1509152700.54,37452,9.94,72954.0,-7.11,-8.37,-8.51,0,*50
1509152701.73,37453,9.88,72948.0,-7.11,-8.25,-8.21,0,*55
1509152702.95,37454,9.88,72948.3,-7.13,-8.25,-8.33,0,*53
1509152704.17,37455,9.94,72944.3,-7.13,-8.45,-8.45,0,*55
1509152705.36,37456,9.88,72936.0,-7.11,-8.63,-8.63,0,*54
1509152706.57,37457,9.88,72928.0,-7.13,-8.75,-8.75,0,*57
1509152707.76,37458,9.88,72930.3,-7.15,-8.17,-8.17,0,*5E
1509152709.0,37459,9.94,72942.8,-7.15,-8.03,-8.03,0,*5F
1509152710.27,37460,9.88,72940.3,-7.17,-8.03,-7.99,0,*5B
1509152711.52,37461,9.88,72942.8,-7.15,-7.95,-7.99,0,*58
1509152712.79,37462,9.88,72944.0,-7.17,-8.03,-7.99,0,*59
1509152714.01,37463,9.88,72940.8,-7.15,-8.55,-8.51,0,*52
1509152715.21,37464,9.88,72948.0,-7.15,-8.29,-8.37,0,*5E
1509152716.48,37465,9.94,72950.8,-7.17,-8.03,-8.11,0,*51
1509152717.72,37466,9.88,72950.8,-7.15,-8.03,-7.99,0,*5F
1509152718.98,37467,9.88,72960.5,-7.17,-8.03,-8.03,0,*50
1509152720.18,37468,9.88,72960.3,-7.15,-8.41,-8.41,0,*5D
1509152721.39,37469,9.94,72958.5,-7.17,-8.67,-8.67,0,*5E
1509152722.62,37470,9.88,72948.8,-7.17,-8.37,-8.37,0,*56
1509152723.89,37471,9.88,72944.5,-7.17,-8.03,-7.99,0,*5B
1509152725.16,37472,9.88,72946.0,-7.17,-7.99,-7.99,0,*54
1509152726.43,37473,9.88,72936.8,-7.17,-8.03,-8.03,0,*55
1509152727.7,37474,9.88,72938.3,-7.17,-7.99,-8.03,0,*5E
1509152728.97,37475,9.88,72930.0,-7.17,-8.11,-8.03,0,*50
1509152730.24,37476,9.94,72932.0,-7.17,-8.03,-7.99,0,*5C
1509152731.51,37477,9.88,72930.0,-7.17,-8.03,-7.99,0,*5D
1509152732.78,37478,9.94,72936.0,-7.17,-7.99,-7.99,0,*5E
1509152734.0,37479,9.88,72934.8,-7.17,-8.25,-8.29,0,*53
1509152735.23,37480,9.88,72938.8,-7.17,-8.37,-8.37,0,*59
1509152736.46,37481,9.94,72944.5,-7.17,-8.17,-8.17,0,*58
1509152737.71,37482,9.88,72942.3,-7.17,-8.25,-8.11,0,*5C
1509152738.92,37483,9.88,72944.0,-7.21,-8.29,-8.21,0,*57
1509152740.14,37484,9.88,72942.3,-7.21,-8.29,-8.21,0,*50
1509152741.4,37485,9.88,72938.8,-7.21,-8.17,-8.07,0,*58
1509152742.59,37486,9.88,72938.5,-7.23,-8.21,-8.29,0,*50
1509152743.81,37487,9.88,72930.3,-7.21,-8.17,-8.29,0,*56
1509152745.01,37488,9.88,72930.8,-7.23,-8.71,-8.71,0,*56
1509152746.22,37489,9.94,72928.5,-7.21,-8.33,-8.21,0,*56
1509152747.47,37490,9.88,72924.5,-7.21,-8.17,-8.07,0,*5C
1509152748.67,37491,9.88,72916.5,-7.23,-8.21,-8.29,0,*56
1509152749.85,37492,9.88,72912.5,-7.23,-8.33,-8.33,0,*5D
1509152751.04,37493,9.94,72916.3,-7.23,-8.33,-8.41,0,*59
1509152752.26,37494,9.88,72922.0,-7.21,-8.41,-8.55,0,*5C
1509152753.45,37495,9.88,72918.5,-7.23,-8.29,-8.29,0,*5A
1509152754.73,37496,9.88,72918.0,-7.21,-8.07,-8.07,0,*5B
1509152755.97,37497,9.88,72926.8,-7.23,-8.03,-7.99,0,*54
1509152757.24,37498,9.88,72932.3,-7.21,-7.99,-7.99,0,*55
1509152758.51,37499,9.88,72934.8,-7.21,-7.99,-7.99,0,*54
1509152759.76,37500,9.88,72934.8,-7.23,-7.99,-7.99,0,*57
1509152761.0,37501,9.88,72938.0,-7.23,-7.91,-8.03,0,*52
1509152762.26,37502,9.88,72936.5,-7.21,-8.03,-8.03,0,*57
1509152763.5,37503,9.88,72940.3,-7.23,-7.99,-7.99,0,*54
1509152764.75,37504,9.88,72942.5,-7.23,-7.99,-7.99,0,*53
1509152766.01,37505,9.88,72946.0,-7.21,-8.03,-8.03,0,*50
1509152767.25,37506,9.88,72950.8,-7.23,-8.03,-7.99,0,*5D
1509152768.5,37507,9.88,72954.5,-7.21,-8.07,-8.17,0,*53
1509152769.76,37508,9.88,72962.3,-7.23,-8.07,-8.07,0,*5F
1509152770.98,37509,9.88,72952.3,-7.21,-8.55,-8.45,0,*5D
1509152772.17,37510,9.88,72966.8,-7.23,-8.55,-8.55,0,*56
1509152773.36,37511,9.88,72956.5,-7.23,-8.29,-8.29,0,*57
1509152774.56,37512,9.88,72954.5,-7.23,-8.41,-8.45,0,*50
1509152775.77,37513,9.88,72952.5,-7.23,-8.93,-9.01,0,*5F
1509152776.99,37514,9.88,72958.0,-7.23,-8.81,-8.71,0,*5D
1509152778.21,37515,9.88,72946.5,-7.27,-9.19,-9.27,0,*5A
1509152779.44,37516,9.88,72958.3,-7.27,-9.27,-9.27,0,*54
1509152780.7,37517,9.88,72958.5,-7.27,-9.53,-9.57,0,*51
1509152781.95,37518,9.88,72952.3,-7.29,-9.45,-9.45,0,*54
1509152783.22,37519,9.88,72952.0,-7.31,-9.41,-9.49,0,*54
1509152784.44,37520,9.88,72952.5,-7.31,-8.97,-9.05,0,*5C
1509152785.67,37521,9.88,72946.8,-7.31,-8.85,-8.93,0,*50
1509152786.87,37522,9.88,72932.0,-7.33,-8.59,-8.59,0,*56
1509152788.06,37523,9.88,72916.8,-7.33,-8.45,-8.41,0,*53
1509152789.26,37524,9.94,72930.8,-7.33,-8.45,-8.45,0,*50
1509152790.53,37525,9.88,72936.8,-7.31,-8.81,-8.81,0,*53
1509152791.76,37526,9.88,72936.8,-7.35,-8.85,-8.89,0,*58
1509152792.95,37527,9.88,72910.8,-7.33,-8.59,-8.55,0,*5F
1509152794.14,37528,9.88,72926.8,-7.33,-8.29,-8.33,0,*57
1509152795.34,37529,9.88,72920.3,-7.33,-8.21,-8.29,0,*55
1509152796.53,37530,9.88,72930.5,-7.33,-8.29,-8.29,0,*55
1509152797.73,37531,9.88,72948.0,-7.33,-8.21,-8.21,0,*54
1509152798.94,37532,9.88,72954.3,-7.33,-8.93,-8.93,0,*57
1509152800.13,37533,9.88,72942.5,-7.33,-8.59,-8.71,0,*5C
1509152801.33,37534,9.88,72946.3,-7.33,-8.59,-8.59,0,*51
1509152802.53,37535,9.88,72952.5,-7.33,-8.45,-8.45,0,*50
1509152803.73,37536,9.94,72956.5,-7.33,-9.05,-8.97,0,*59
1509152804.93,37537,9.88,72956.0,-7.33,-9.27,-9.23,0,*56
1509152806.16,37538,9.88,72962.0,-7.35,-9.01,-9.01,0,*5B
1509152807.39,37539,9.88,72958.5,-7.35,-8.89,-8.97,0,*55
1509152808.62,37540,9.88,72954.8,-7.35,-8.75,-8.89,0,*57
1509152809.87,37541,9.88,72948.8,-7.35,-8.51,-8.59,0,*5D
1509152811.15,37542,9.94,72946.8,-7.35,-8.51,-8.51,0,*56
1509152812.37,37543,9.88,72944.8,-7.37,-8.51,-8.59,0,*5D
1509152813.57,37544,9.88,72946.0,-7.37,-8.63,-8.71,0,*51
1509152814.76,37545,9.88,72938.5,-7.37,-8.63,-8.63,0,*53
1509152815.96,37546,9.88,72936.5,-7.37,-8.71,-8.71,0,*50
1509152817.16,37547,9.88,72930.0,-7.37,-8.75,-8.75,0,*51
1509152818.39,37548,9.88,72908.8,-7.37,-8.51,-8.45,0,*5B
1509152819.58,37549,9.88,72900.3,-7.37,-8.25,-8.25,0,*5F
1509152820.78,37550,9.88,72898.8,-7.37,-8.21,-8.25,0,*53
1509152821.97,37551,9.88,72900.3,-7.37,-8.21,-8.25,0,*52
1509152823.17,37552,9.88,72904.8,-7.37,-8.21,-8.25,0,*51
1509152824.36,37553,9.88,72910.3,-7.37,-8.21,-8.21,0,*54
1509152825.56,37554,9.88,72922.5,-7.37,-8.21,-8.17,0,*56
1509152826.78,37555,9.88,72926.3,-7.35,-8.21,-8.17,0,*55
1509152828.01,37556,9.88,72928.8,-7.35,-8.21,-8.21,0,*53
1509152829.21,37557,9.88,72932.0,-7.37,-8.45,-8.45,0,*50
1509152830.43,37558,9.94,72932.0,-7.35,-8.45,-8.33,0,*5C
1509152831.63,37559,9.88,72930.5,-7.37,-8.25,-8.25,0,*5E
1509152832.85,37560,9.88,72934.8,-7.35,-8.25,-8.21,0,*52
1509152834.08,37561,9.88,72934.5,-7.35,-8.25,-8.25,0,*57
1509152835.3,37562,9.88,72936.5,-7.35,-8.25,-8.25,0,*54
1509152836.53,37563,9.88,72936.3,-7.35,-8.17,-8.17,0,*55
1509152837.78,37564,9.88,72938.8,-7.33,-8.11,-7.99,0,*5B
1509152839.02,37565,9.88,72942.5,-7.33,-8.03,-7.99,0,*59
1509152840.27,37566,9.88,72940.0,-7.33,-7.99,-7.99,0,*56
1509152841.51,37567,9.88,72946.5,-7.33,-7.99,-7.99,0,*57
1509152842.76,37568,9.88,72948.5,-7.33,-7.91,-7.99,0,*50
1509152844.01,37569,9.88,72952.8,-7.33,-7.99,-7.99,0,*59
1509152845.25,37570,9.88,72958.3,-7.33,-7.99,-8.03,0,*5D
1509152846.45,37571,9.88,72948.8,-7.33,-8.21,-8.21,0,*50
1509152847.65,37572,9.88,72948.8,-7.33,-8.55,-8.59,0,*5F
1509152848.85,37573,9.88,72942.0,-7.33,-8.55,-8.45,0,*53
1509152850.04,37574,9.88,72940.0,-7.33,-8.33,-8.33,0,*55
1509152851.23,37575,9.88,72938.8,-7.33,-8.33,-8.41,0,*51
1509152852.42,37576,9.88,72944.8,-7.33,-8.33,-8.41,0,*52
1509152853.62,37577,9.88,72944.0,-7.33,-8.21,-8.21,0,*56
1509152854.84,37578,9.88,72944.0,-7.33,-8.17,-8.11,0,*5F
1509152856.11,37579,9.88,72944.0,-7.31,-8.03,-8.11,0,*59
1509152857.33,37580,9.88,72942.0,-7.33,-8.11,-8.17,0,*58
1509152858.58,37581,9.94,72942.0,-7.31,-8.17,-8.11,0,*5B
1509152859.81,37582,9.88,72926.3,-7.35,-8.21,-8.21,0,*5A
1509152861.0,37583,9.88,72922.3,-7.33,-8.21,-8.17,0,*58
1509152862.25,37584,9.88,72932.3,-7.33,-8.11,-8.03,0,*59
1509152863.49,37585,9.88,72926.3,-7.33,-8.03,-8.03,0,*5B
1509152864.73,37586,9.94,72928.0,-7.33,-8.03,-8.03,0,*58
1509152865.95,37587,9.88,72906.5,-7.31,-8.17,-8.17,0,*5B
1509152867.15,37588,9.88,72922.0,-7.33,-8.21,-8.21,0,*56
1509152868.38,37589,9.88,72928.3,-7.35,-8.21,-8.21,0,*51
1509152869.57,37590,9.88,72908.5,-7.33,-8.41,-8.41,0,*5F
1509152870.83,37591,9.88,72922.3,-7.33,-8.11,-8.11,0,*5E
1509152872.04,37592,9.88,72914.0,-7.35,-8.33,-8.33,0,*5B
1509152873.27,37593,9.88,72930.5,-7.33,-8.11,-8.21,0,*5F
1509152874.49,37594,9.88,72914.8,-7.33,-8.17,-8.11,0,*5D
1509152875.74,37595,9.88,72904.5,-7.33,-8.03,-8.11,0,*59
1509152876.98,37596,9.88,72904.3,-7.33,-7.99,-8.03,0,*55
1509152878.23,37597,9.88,72914.3,-7.33,-8.03,-7.99,0,*54
1509152879.47,37598,9.88,72916.3,-7.33,-8.03,-7.99,0,*5B
1509152880.74,37599,9.94,72910.3,-7.31,-7.99,-7.99,0,*54
1509152881.98,37600,9.88,72924.0,-7.29,-7.95,-7.99,0,*52
1509152883.25,37601,9.88,72902.5,-7.31,-7.99,-7.91,0,*5E
1509152884.49,37602,9.88,72900.3,-7.29,-7.95,-7.95,0,*5C
1509152885.76,37603,9.88,72922.8,-7.31,-7.99,-8.03,0,*58
1509152887.03,37604,9.88,72922.3,-7.31,-7.99,-7.99,0,*53
1509152888.29,37605,9.88,72920.0,-7.31,-7.91,-7.99,0,*5A
1509152889.54,37606,9.88,72908.0,-7.31,-7.91,-7.87,0,*56
1509152890.81,37607,9.88,72906.0,-7.31,-7.99,-7.91,0,*58
1509152892.03,37608,9.88,72928.5,-7.29,-7.87,-7.95,0,*55
1509152893.24,37609,9.88,72932.0,-7.29,-7.87,-7.95,0,*54
1509152894.48,37610,9.88,72920.0,-7.29,-7.95,-7.95,0,*5F
1509152895.72,37611,9.88,72926.5,-7.29,-7.99,-7.95,0,*52
1509152896.95,37612,9.88,72934.0,-7.29,-7.95,-7.95,0,*5D
1509152898.17,37613,9.88,72936.8,-7.29,-7.87,-7.95,0,*5F
1509152899.41,37614,9.88,72918.8,-7.29,-8.07,-8.11,0,*5C
1509152900.6,37615,9.88,72918.5,-7.29,-8.17,-8.17,0,*5A
1509152901.82,37616,9.88,72916.0,-7.31,-8.17,-8.17,0,*50
1509152903.08,37617,9.88,72918.8,-7.29,-8.07,-8.07,0,*58
1509152904.33,37618,9.88,72922.3,-7.29,-8.07,-8.07,0,*57
1509152905.58,37619,9.88,72930.0,-7.29,-8.07,-8.07,0,*56
1509152906.82,37620,9.88,72924.3,-7.29,-8.11,-8.11,0,*5C
1509152908.04,37621,9.88,72934.0,-7.31,-8.21,-8.29,0,*5C
1509152909.26,37622,9.88,72936.8,-7.29,-8.41,-8.51,0,*5F
1509152910.49,37623,9.88,72936.5,-7.31,-8.85,-8.85,0,*56
1509152911.75,37624,9.88,72928.8,-7.31,-8.81,-8.81,0,*51
1509152912.98,37625,9.88,72940.3,-7.31,-8.71,-8.71,0,*50
1509152914.21,37626,9.88,72934.5,-7.31,-8.85,-8.85,0,*53
1509152915.44,37627,9.88,72930.0,-7.35,-8.45,-8.45,0,*56
1509152916.66,37628,9.88,72938.3,-7.35,-8.21,-8.21,0,*59
1509152917.92,37629,9.88,72944.3,-7.33,-8.11,-8.11,0,*5E
1509152919.19,37630,9.88,72948.8,-7.31,-7.99,-8.11,0,*5B
1509152920.45,37631,9.88,72952.8,-7.31,-8.03,-7.99,0,*59
1509152921.72,37632,9.88,72950.3,-7.31,-8.03,-8.03,0,*56