#timestamp,LO_Frequency,Hit,StdDev 
1552132815.3,286047001.7,P
1552132835.1,286047001.3,P
1552132855.9,286047003.5,Y
1552132875.7,286047002.2,P
1552132895.5,286047002.2,P
1552132915.4,286047002.1,P
1552132935.2,286047004.3,Y
1552132955.0,286047000.2,P
1552132955.9,286047000.2,N
1552132975.8,286046999.8,N
1552132995.6,286047002.3,N
1552133015.4,286047001.4,N
1552133035.3,286047003.9,Y
1552133055.1,286047001.8,P
1552133056.0,286047001.8,P
1552133075.8,286047001.3,P
1552133095.7,286047001.6,Y
1552133115.5,286047000.6,P
1552133135.3,286047001.8,P
1552133155.2,286047002.0,P
1552133175.9,286047002.5,Y
1552133195.7,286046999.9,P
1552133215.6,286046999.9,N
1552133235.4,286047000.1,N
1552133255.2,286047001.5,N
1552133275.1,286047002.7,Y
1552133276.0,286047002.7,P
1552133295.8,286046999.8,N
1552133315.6,286047002.2,N
1552133335.5,286046999.7,N
1552133355.3,286047002.6,N
1552133375.1,286047000.4,N
1552133395.9,286047000.7,N
1552133415.7,286046999.7,N
1552133435.5,286047002.3,N
1552133455.3,286047001.6,N
1552133475.2,286047001.7,N
1552133495.0,286047001.9,N
1552133495.9,286047001.9,N
1552133515.7,286047000.3,N
1552133535.6,286047004.0,Y
1552133555.4,286047001.7,P
1552133575.2,286047002.2,P
1552133595.1,286047002.2,P
1552133596.0,286047002.2,Y
1552133615.8,286046998.7,P
1552133635.6,286047000.9,N
1552133655.5,286047000.0,N
1552133675.3,286046999.9,N
1552133695.1,286047000.6,N
1552133715.9,286047002.4,N
1552133735.7,286047000.5,N
1552133755.5,286047000.6,N
1552133775.4,286046999.9,N
1552133795.2,286046998.4,N
1552133815.0,286047000.1,N
1552133815.9,286047000.1,N
1552133835.8,286047002.3,N
1552133855.6,286047002.4,N
1552133875.4,286046999.9,N
1552133895.3,286047001.0,N
1552133915.1,286046998.8,N
1552133916.0,286046998.8,N
1552133935.8,286047000.6,N
1552133955.6,286047001.0,N
1552133975.5,286047000.9,N
1552133995.3,286047000.6,N
1552134015.1,286047001.1,N
1552134035.9,286047000.7,N
1552134055.7,286046998.3,N
1552134075.5,286047000.9,N
1552134095.4,286047000.2,N
1552134115.2,286047000.6,N
1552134135.0,286047000.0,N
1552134135.9,286047000.0,N
1552134155.8,286047001.0,N
1552134175.6,286047000.8,N
1552134195.4,286047000.8,N
1552134215.3,286046998.4,N
1552134235.1,286047002.7,N
1552134236.0,286047002.7,N
1552134255.8,286047001.2,N
1552134275.6,286046998.1,N
1552134295.5,286046998.1,N
1552134315.3,286046998.9,N
1552134335.1,286046998.9,N
1552134355.9,286046998.6,N
1552134375.7,286047000.8,N
1552134395.5,286046998.7,N
1552134415.4,286046998.1,N
1552134435.2,286046998.1,N
1552134455.0,286046998.6,N
1552134455.9,286046998.6,N
1552134475.8,286046998.2,N
1552134495.6,286047001.2,N
1552134515.4,286046998.6,N
1552134535.3,286046996.6,N
1552134555.1,286046999.1,N
1552134556.0,286046999.1,N
1552134575.8,286046999.1,N
1552134595.7,286046999.2,N
1552134615.5,286046999.6,N
1552134635.3,286046996.5,N
1552134655.1,286046996.6,N
1552134675.9,286046999.2,N
1552134695.7,286046999.6,N
1552134715.4,286046997.1,N
1552134735.3,286046996.6,N
1552134755.1,286046996.9,N
1552134756.0,286046996.9,N
1552134775.8,286046996.8,N
1552134795.7,286046997.2,N
1552134815.5,286046996.6,N
1552134835.3,286046997.8,N
1552134855.2,286046997.6,N
1552134875.9,286046994.0,Y
1552134895.7,286046997.0,P
1552134915.6,286046999.0,N
1552134935.4,286046997.1,P
1552134955.2,286046996.9,Y
1552134975.1,286047001.2,P
1552134976.0,286047001.2,N
1552134995.8,286046998.6,N
1552135015.6,286046998.4,N
1552135035.5,286046998.8,N
1552135055.3,286047001.1,N
1552135075.1,286047001.2,N
1552135095.8,286046999.1,N
1552135115.7,286046999.4,N
1552135135.5,286046999.2,N
1552135155.3,286046999.0,N
1552135175.2,286046996.9,N
1552135195.9,286046997.0,N
1552135215.7,286046996.5,N
1552135235.6,286046996.5,N
1552135255.4,286046997.2,N
1552135275.2,286046997.0,N
1552135295.1,286046997.7,N
1552135296.0,286046997.7,N
1552135315.8,286046997.8,N
1552135335.6,286046997.6,N
1552135355.5,286046997.4,N
1552135375.3,286046994.9,Y
1552135395.1,286046999.2,P
1552135415.9,286046996.8,P
1552135435.7,286046997.1,N
1552135455.5,286046997.3,N
1552135475.3,286046998.0,N
1552135495.2,286046997.7,N
1552135515.0,286046997.5,Y
1552135515.9,286046997.5,P
1552135535.8,286046998.5,P
1552135555.6,286046998.1,P
1552135575.4,286046998.8,Y
1552135595.3,286046999.9,P
1552135615.1,286046999.7,N
1552135616.0,286046999.7,N
1552135635.8,286047000.2,N
1552135655.7,286047000.2,N
1552135675.5,286047000.9,N
1552135695.3,286047000.0,N
1552135715.1,286047000.5,N
1552135735.9,286047000.9,N
1552135755.7,286047001.1,N
1552135775.5,286047001.2,N
1552135795.4,286046998.4,N
1552135815.2,286047001.2,N
1552135835.0,286046998.1,N
1552135835.9,286046998.1,N
1552135855.8,286046998.1,N
1552135875.6,286046998.1,N
1552135895.4,286046998.4,N
1552135915.3,286046998.1,N
1552135935.1,286047001.0,N
1552135936.0,286047001.0,N
1552135955.8,286046998.6,N
1552135975.7,286046998.6,N
1552135995.5,286046998.2,N
1552136015.3,286046998.6,N
1552136035.1,286047000.7,N
1552136055.9,286046999.4,N
1552136075.7,286046999.5,N
1552136095.5,286046999.3,N
1552136115.4,286046999.0,N
1552136135.2,286046997.0,N
1552136155.0,286046997.8,N
1552136155.9,286046997.8,N
1552136175.8,286046997.2,N
1552136195.6,286046994.9,Y
1552136215.4,286046997.1,P
1552136235.3,286046994.9,P
1552136255.1,286046997.7,N
1552136275.8,286046995.3,Y
1552136295.7,286046998.1,P
1552136315.5,286046998.6,P
1552136335.3,286046998.7,N
1552136355.2,286046999.0,N
1552136375.9,286046999.3,N
1552136395.7,286046996.6,Y
