#timestamp,LO_Frequency,Hit,StdDev 
1624802415.1,286046998.6,Y
1624802435.8,286047000.0,P
1624802455.7,286047000.6,N
1624802475.5,286047000.6,N
1624802495.4,286047000.9,N
1624802515.2,286047000.5,N
1624802535.0,286047000.6,N
1624802535.9,286047000.6,N
1624802555.8,286047000.6,N
1624802575.6,286047000.9,N
1624802595.4,286046998.1,Y
1624802615.3,286047001.1,P
1624802635.1,286047001.2,P
1624802655.9,286047001.2,P
1624802675.7,286046998.1,Y
1624802695.5,286046996.6,P
1624802715.4,286046999.0,N
1624802735.2,286046998.4,N
1624802755.0,286046996.5,N
1624802756.0,286046996.5,N
1624802775.8,286046999.3,N
1624802795.6,286046998.9,N
1624802815.5,286046999.4,N
1624802835.3,286046998.3,N
1624802855.1,286046998.4,N
1624802875.9,286046999.4,N
1624802895.7,286046998.6,N
1624802915.6,286046998.6,N
1624802935.4,286046998.4,N
1624802955.2,286046998.4,N
1624802975.1,286046998.4,N
1624802976.0,286046998.4,N
1624802995.8,286046999.5,N
1624803015.6,286046999.0,N
1624803035.5,286046999.4,N
1624803055.3,286046999.4,N
1624803075.2,286046998.8,N
1624803095.9,286046998.8,N
1624803115.7,286046998.7,N
1624803135.6,286046999.4,N
1624803155.4,286046998.6,N
1624803175.2,286046998.6,N
1624803195.1,286046998.8,N
1624803196.0,286046998.8,N
1624803215.8,286047001.1,N
1624803235.7,286047001.2,N
1624803255.5,286046998.8,N
1624803275.3,286046998.8,N
1624803295.2,286047000.8,N
1624803315.0,286047000.8,N
1624803315.9,286047000.8,N
1624803335.8,286046998.6,N
1624803355.6,286046998.3,N
1624803375.4,286046998.3,N
1624803395.3,286046998.7,N
1624803415.1,286046998.4,N
1624803435.9,286047001.1,N
1624803455.7,286047001.1,N
1624803475.5,286046998.8,N
1624803495.4,286046998.3,N
1624803515.2,286046998.2,N
1624803535.0,286046998.4,N
1624803535.9,286046998.4,N
1624803555.8,286046998.4,N
1624803575.6,286046998.9,N
1624803595.5,286046998.7,N
1624803615.3,286046998.8,N
1624803635.1,286046998.9,N
1624803655.9,286046998.8,N
1624803675.7,286046998.4,N
1624803695.6,286046998.7,N
1624803715.4,286046998.8,N
1624803735.2,286046998.9,N
1624803755.1,286046998.8,N
1624803756.0,286046998.8,N
1624803775.8,286046998.4,N
1624803795.6,286046998.9,N
1624803815.5,286046999.0,N
1624803835.3,286046999.0,N
1624803855.2,286046998.8,N
1624803875.9,286046998.9,N
1624803895.7,286046998.7,N
1624803915.6,286046998.9,N
1624803935.4,286046999.4,N
1624803955.2,286046998.7,N
1624803975.1,286046998.9,N
1624803976.0,286046998.9,N
1624803995.8,286046998.2,Y
1624804015.7,286047000.9,P
1624804035.5,286047000.8,N
1624804055.3,286047000.7,N
1624804075.2,286047000.8,N
1624804095.0,286047000.7,N
1624804095.9,286047000.7,N
1624804115.8,286047000.7,N
1624804135.6,286046998.5,N
1624804155.4,286046999.9,N
1624804175.3,286047000.9,N
1624804195.1,286046999.9,N
1624804215.8,286046998.5,N
1624804235.7,286047000.5,N
1624804255.5,286047000.4,N
1624804275.4,286047000.9,N
1624804295.2,286047000.7,N
1624804315.0,286047000.7,N
1624804315.9,286047000.7,N
1624804335.8,286047001.0,N
1624804355.6,286047000.2,N
1624804375.5,286047000.7,N
1624804395.3,286047000.8,N
1624804415.1,286047000.6,N
1624804435.9,286047000.9,N
1624804455.7,286047000.6,N
1624804475.5,286047000.5,N
1624804495.4,286047000.5,N
1624804515.2,286047000.5,N
1624804535.1,286047000.5,N
1624804536.0,286047000.5,N
1624804555.8,286047000.6,N
1624804575.6,286047001.2,N
1624804595.5,286047000.7,N
1624804615.3,286046999.9,N
1624804635.2,286047000.4,N
1624804655.9,286047000.5,N
1624804675.7,286047000.6,N
1624804695.6,286047000.6,N
1624804715.4,286047000.6,N
1624804735.2,286047000.9,N
1624804755.1,286047000.7,N
1624804756.0,286047000.7,N
1624804775.8,286047001.0,Y
1624804795.7,286046998.4,P
1624804815.5,286046998.3,N
1624804835.3,286046998.7,N
1624804855.2,286046998.7,N
1624804875.0,286046998.7,N
1624804875.9,286046998.7,N
1624804895.8,286046998.4,N
1624804915.6,286047000.7,N
1624804935.4,286046999.0,N
1624804955.3,286046998.6,N
1624804975.1,286046998.3,N
1624804995.9,286046998.3,N
1624805015.7,286046998.3,N
1624805035.5,286046998.7,N
1624805055.4,286046998.9,N
1624805075.2,286046999.0,N
1624805095.0,286046998.6,N
1624805095.9,286046998.6,N
1624805115.8,286046998.4,N
1624805135.6,286046999.0,N
1624805155.5,286046998.7,N
1624805175.3,286046998.8,N
1624805195.1,286046998.9,N
1624805215.9,286046999.0,N
1624805235.7,286046999.3,N
1624805255.5,286046998.6,N
1624805275.4,286046998.7,N
1624805295.2,286046999.3,N
1624805315.1,286046999.0,N
1624805316.0,286046999.0,N
1624805335.8,286046998.3,Y
1624805355.6,286047000.6,P
1624805375.5,286047000.0,N
1624805395.3,286046999.9,N
1624805415.2,286047000.2,N
1624805435.9,286047000.5,N
1624805455.7,286047000.2,N
1624805475.6,286047000.5,N
1624805495.4,286047000.4,N
1624805515.2,286047000.4,N
1624805535.1,286047000.5,N
1624805536.0,286047000.5,N
1624805555.8,286047000.5,N
1624805575.7,286047000.4,N
1624805595.5,286046999.9,N
1624805615.3,286046999.8,N
1624805635.2,286047000.1,N
1624805655.0,286047000.1,N
1624805655.9,286047000.1,N
1624805675.7,286047000.1,N
1624805695.6,286047000.2,N
1624805715.4,286047000.1,N
1624805735.3,286047002.6,Y
1624805755.1,286047000.5,P
1624805775.8,286046999.9,N
1624805795.7,286047000.4,N
1624805815.5,286047000.5,N
1624805835.4,286047000.2,N
1624805855.2,286047000.6,N
1624805875.0,286046999.9,N
1624805875.9,286046999.9,N
1624805895.8,286047000.0,N
1624805915.6,286046999.9,N
1624805935.4,286047002.8,Y
1624805955.3,286047000.6,P
1624805975.1,286047000.0,N
1624805995.9,286047002.8,P
