#timestamp,LO_Frequency,Hit 
1504807215.8,286047006.5,P
1504807235.6,286047005.3,P
1504807255.5,286047002.3,N
1504807275.3,286047002.3,N
1504807295.1,286047004.2,N
1504807315.8,286047003.8,N
1504807335.7,286047002.7,N
1504807355.5,286047002.7,N
1504807375.3,286047000.5,N
1504807395.2,286046999.8,N
1504807415.9,286046998.1,N
1504807435.7,286047002.8,N
1504807455.6,286047001.9,N
1504807475.4,286047003.0,N
1504807495.2,286047000.2,N
1504807515.1,286046999.7,N
1504807516.0,286046999.7,N
1504807535.8,286047002.8,N
1504807555.6,286047003.9,N
1504807575.4,286047001.9,N
1504807595.3,286047003.2,N
1504807615.1,286047002.3,N
1504807635.8,286047001.6,N
1504807655.7,286047003.8,N
1504807675.5,286047005.2,N
1504807695.3,286047007.6,P
1504807715.2,286047001.8,N
1504807735.0,286047000.1,N
1504807735.9,286047000.1,N
1504807755.7,286047000.2,N
1504807775.6,286047002.9,N
1504807795.4,286047002.9,N
1504807815.2,286047001.9,N
1504807835.1,286047002.4,N
1504807836.0,286047002.4,N
1504807855.8,286047002.1,N
1504807875.6,286047001.4,N
1504807895.5,286046999.8,N
1504807915.3,286047000.4,N
1504807935.1,286047000.4,N
1504807955.8,286047001.9,N
1504807975.7,286047001.3,N
1504807995.5,286047004.2,N
1504808015.3,286047004.4,N
1504808035.2,286047002.5,N
1504808055.9,286047001.4,N
1504808075.7,286047001.6,N
1504808095.6,286047001.6,N
1504808115.4,286047005.7,P
1504808135.2,286047001.8,N
1504808155.1,286047000.1,N
1504808156.0,286047000.1,N
1504808175.8,286046998.5,N
1504808195.6,286047001.1,N
1504808215.5,286047000.2,N
1504808235.3,286047004.7,N
1504808255.1,286047004.4,N
1504808275.9,286047004.3,N
1504808295.7,286047002.0,N
1504808315.5,286047001.8,N
1504808335.4,286047000.2,N
1504808355.2,286047004.2,N
1504808375.0,286047001.6,N
1504808375.9,286047001.6,N
1504808395.7,286046998.4,N
1504808415.6,286046998.6,N
1504808435.4,286047001.0,N
1504808455.2,286047001.7,N
1504808475.1,286046999.9,N
1504808476.0,286046999.9,N
1504808495.8,286047000.4,N
1504808515.6,286047001.0,N
1504808535.5,286047001.6,N
1504808555.3,286047000.0,N
1504808575.1,286047000.4,N
1504808595.9,286047004.3,N
1504808615.7,286047000.2,N
1504808635.5,286047001.5,N
1504808655.4,286047001.7,N
1504808675.2,286047003.7,N
1504808695.0,286047004.5,N
1504808695.9,286047004.5,N
1504808715.7,286047004.6,N
1504808735.6,286047006.6,P
1504808755.4,286047004.3,N
1504808775.3,286047001.3,N
1504808795.1,286047004.7,N
1504808796.0,286047004.7,N
1504808815.8,286047004.8,N
1504808835.7,286047004.8,N
1504808855.5,286047005.0,P
1504808875.3,286047005.5,P
1504808895.2,286047008.5,P
1504808915.9,286047008.2,P
1504808935.7,286047002.0,N
1504808955.6,286047000.4,N
1504808975.4,286046998.4,N
1504808995.2,286047004.4,N
1504809015.1,286047003.1,N
1504809016.0,286047003.1,N
1504809035.8,286047002.1,N
1504809055.6,286047003.2,N
1504809075.4,286047003.7,N
1504809095.3,286047005.1,N
1504809115.1,286047003.7,N
1504809135.8,286047004.4,N
1504809155.7,286047004.1,N
1504809175.5,286047003.3,N
1504809195.3,286047001.3,N
1504809215.2,286047004.4,N
1504809235.9,286047004.1,N
1504809255.7,286047003.0,N
1504809275.6,286047005.5,N
1504809295.4,286047005.7,N
1504809315.2,286047007.5,P
1504809335.1,286046999.2,N
1504809336.0,286046999.2,N
1504809355.8,286046999.6,N
1504809375.6,286046996.7,N
1504809395.5,286046997.0,N
1504809415.3,286046996.6,N
1504809435.1,286046997.1,N
1504809455.9,286047000.3,N
1504809475.7,286047003.6,N
1504809495.5,286047002.9,N
1504809515.3,286047002.1,N
1504809535.2,286047003.1,N
1504809555.0,286047003.6,N
1504809555.9,286047003.6,N
1504809575.7,286047003.6,N
1504809595.6,286047004.9,N
1504809615.4,286047007.6,N
1504809635.2,286047007.4,N
1504809655.1,286047006.8,N
1504809656.0,286047006.8,N
1504809675.8,286047007.0,N
1504809695.6,286047007.7,N
1504809715.5,286047009.4,N
1504809735.3,286047012.1,P
1504809755.1,286047008.7,N
1504809775.9,286047006.6,N
1504809795.7,286047005.7,N
1504809815.5,286047004.6,N
1504809835.4,286047006.8,N
1504809855.2,286047006.9,N
1504809875.0,286047005.0,N
1504809875.9,286047005.0,N
1504809895.8,286047007.5,P
1504809915.6,286046998.6,N
1504809935.4,286047001.5,N
1504809955.3,286047004.0,N
1504809975.1,286047001.6,N
1504809976.0,286047001.6,N
1504809995.8,286047002.2,N
1504810015.7,286046998.3,N
1504810035.5,286047002.5,N
1504810055.3,286046999.7,N
1504810075.1,286047001.3,N
1504810095.9,286047003.6,N
1504810115.7,286047001.7,N
1504810135.5,286047005.4,N
1504810155.4,286047004.5,N
1504810175.2,286047002.9,N
1504810195.0,286047003.7,N
1504810195.9,286047003.7,N
1504810215.8,286047001.8,N
1504810235.6,286047006.0,N
1504810255.4,286047006.7,N
1504810275.3,286047009.2,P
1504810295.1,286047003.8,N
1504810315.8,286047001.5,N
1504810335.7,286047003.5,N
1504810355.5,286047002.3,N
1504810375.3,286046998.2,N
1504810395.2,286047002.0,N
1504810415.9,286046999.7,N
1504810435.7,286047001.8,N
1504810455.6,286047001.0,N
1504810475.4,286047000.8,N
1504810495.2,286047003.7,N
1504810515.0,286047004.1,N
1504810515.9,286047004.1,N
1504810535.8,286047007.4,P
1504810555.6,286046999.8,N
1504810575.5,286046999.6,N
1504810595.4,286046999.9,N
1504810615.2,286046998.2,N
1504810635.0,286047002.7,N
1504810635.9,286047002.7,N
1504810655.7,286046999.9,N
1504810675.6,286047004.1,N
1504810695.4,286047004.0,N
1504810715.2,286046998.1,N
1504810735.1,286047002.4,N
1504810736.0,286047002.4,N
1504810755.8,286047004.3,N
1504810775.6,286047001.3,N
1504810795.5,286047003.2,N
