#timestamp,LO_Frequency,Hit,StdDev 
1709582415.0,286046997.3,N
1709582415.9,286046997.3,N
1709582435.8,286046999.5,N
1709582455.6,286046999.2,N
1709582475.5,286046998.9,N
1709582495.3,286046999.0,N
1709582515.1,286046996.7,N
1709582535.9,286046997.6,N
1709582555.7,286046995.0,Y
1709582575.5,286046997.7,P
1709582595.4,286046996.7,P
1709582615.2,286046997.1,P
1709582635.1,286046997.0,Y
1709582636.0,286046997.0,P
1709582655.8,286047000.7,P
1709582675.6,286046998.1,N
1709582695.5,286047000.5,N
1709582715.3,286047001.0,N
1709582735.1,286047000.5,N
1709582755.9,286047000.7,N
1709582775.7,286047000.5,N
1709582795.6,286047000.5,N
1709582815.4,286047000.5,N
1709582835.2,286047002.3,N
1709582855.1,286047002.8,N
1709582856.0,286047002.8,N
1709582875.8,286046999.8,N
1709582895.6,286047002.3,N
1709582915.5,286046999.8,N
1709582935.3,286047002.3,N
1709582955.2,286046999.7,N
1709582975.9,286047002.4,N
1709582995.7,286047001.9,N
1709583015.6,286047002.6,N
1709583035.4,286047002.7,N
1709583055.2,286046999.9,N
1709583075.1,286046999.7,N
1709583076.0,286046999.7,N
1709583095.8,286047000.7,N
1709583115.7,286047000.5,N
1709583135.5,286047000.4,N
1709583155.3,286046999.7,N
1709583175.2,286047000.2,N
1709583195.9,286046999.9,N
1709583215.7,286046999.8,N
1709583235.6,286047000.7,N
1709583255.4,286047000.9,N
1709583275.3,286047000.4,N
1709583295.1,286047000.5,N
1709583296.0,286047000.5,N
1709583315.8,286046998.2,N
1709583335.7,286046999.6,N
1709583355.5,286046999.4,N
1709583375.3,286046999.3,N
1709583395.2,286046999.4,N
1709583415.0,286046999.1,N
1709583415.9,286046999.1,N
1709583435.8,286046999.6,N
1709583455.6,286046998.8,N
1709583475.4,286046999.3,N
1709583495.3,286046998.2,N
1709583515.1,286046998.6,N
1709583535.2,286046998.5,N
1709583555.1,286046999.5,N
1709583556.0,286046999.5,N
1709583575.8,286046999.4,N
1709583595.6,286046999.0,N
1709583615.5,286046999.3,N
1709583635.3,286046998.3,N
1709583655.1,286046998.5,N
1709583675.9,286046998.5,N
1709583695.7,286046999.3,N
1709583715.6,286046998.3,N
1709583735.5,286046999.5,N
1709583755.4,286046997.0,Y
1709583775.2,286046998.8,P
1709583795.0,286046996.5,P
1709583795.9,286046996.5,N
1709583815.8,286046998.9,N
1709583835.6,286046998.9,N
1709583855.4,286046998.4,N
1709583875.3,286046998.4,N
1709583895.1,286046998.6,N
1709583915.9,286046999.3,N
1709583935.7,286046999.1,N
1709583955.5,286046999.2,N
1709583975.4,286046998.6,N
1709583995.2,286046999.3,N
1709584015.0,286046996.6,Y
1709584015.9,286046996.6,P
1709584035.8,286046998.2,N
1709584055.6,286046998.3,N
1709584075.5,286046996.5,Y
1709584095.3,286046998.8,P
1709584115.1,286046999.8,N
1709584135.9,286047002.5,P
1709584155.7,286047001.6,N
1709584175.5,286047001.9,N
1709584195.4,286047001.6,N
1709584215.2,286047002.4,N
1709584235.1,286046998.7,N
1709584236.0,286046998.7,N
1709584255.8,286046998.3,N
1709584275.6,286046998.3,N
1709584295.5,286046999.7,N
1709584315.3,286047002.4,N
1709584335.1,286047001.8,N
1709584355.9,286047001.8,N
1709584375.7,286047002.7,N
1709584395.6,286047002.3,N
1709584415.4,286047002.4,N
1709584435.2,286047002.4,N
1709584455.1,286047002.0,N
1709584456.0,286047002.0,N
1709584475.8,286047001.4,N
1709584495.6,286047001.6,N
1709584515.5,286047002.6,N
1709584535.3,286047002.1,N
1709584555.2,286047000.3,N
1709584575.9,286046998.4,N
1709584595.7,286047000.5,N
1709584615.6,286047001.0,N
1709584635.4,286047002.8,N
1709584655.2,286047002.1,N
1709584675.1,286047002.1,N
1709584676.0,286047002.1,N
1709584695.8,286047001.5,N
1709584715.7,286047001.5,N
1709584735.5,286047002.6,N
1709584755.3,286047002.5,N
1709584775.2,286047002.5,N
1709584795.0,286047002.0,N
1709584795.9,286047002.0,N
1709584815.7,286047001.9,N
1709584835.6,286047002.0,N
1709584855.4,286047000.6,N
1709584875.3,286047000.5,N
1709584895.1,286046999.8,N
1709584896.0,286046999.8,N
1709584915.8,286047002.2,N
1709584935.7,286047002.0,N
1709584955.5,286046999.8,N
1709584975.3,286047000.5,N
1709584995.2,286046999.9,N
1709585015.0,286047000.2,N
1709585015.9,286047000.2,N
1709585035.8,286047002.8,N
1709585055.6,286047002.4,N
1709585075.4,286047000.2,N
1709585095.3,286046998.3,N
1709585115.1,286046998.3,N
1709585135.6,286046998.2,N
1709585155.4,286046998.4,N
1709585175.2,286046999.6,N
1709585195.1,286046997.8,N
1709585196.0,286046997.8,N
1709585215.8,286046998.9,N
1709585235.6,286046999.0,N
1709585255.5,286046998.8,N
1709585275.3,286046998.9,N
1709585295.2,286046998.8,N
1709585315.9,286046998.4,N
1709585335.7,286046998.5,N
1709585355.6,286046998.1,N
1709585375.4,286046998.6,N
1709585395.2,286047000.7,N
1709585415.1,286046999.3,N
1709585416.0,286046999.3,N
1709585435.8,286046996.5,N
1709585455.7,286046997.0,N
1709585475.5,286046996.8,N
1709585495.3,286046998.9,N
1709585515.2,286046999.1,N
1709585535.9,286046996.9,N
1709585555.7,286046997.5,N
1709585575.6,286046997.2,N
1709585595.4,286046997.1,N
1709585615.2,286046997.2,N
1709585635.1,286046996.9,Y
1709585636.0,286046996.9,P
1709585655.8,286046998.2,N
1709585675.7,286047001.0,N
1709585695.5,286046999.4,N
1709585715.3,286047001.1,N
1709585735.2,286046998.8,N
1709585755.0,286046998.6,N
1709585755.9,286046998.6,N
1709585775.8,286046998.2,N
1709585795.6,286046999.5,N
1709585815.4,286046999.2,N
1709585835.3,286046996.6,Y
1709585855.1,286047001.2,P
1709585875.8,286046998.2,N
1709585895.7,286046998.2,N
1709585915.5,286046999.6,N
1709585935.4,286046996.5,Y
1709585955.5,286046998.7,P
1709585975.3,286046998.5,P
1709585995.2,286046998.8,P
